﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","393’453.94","0.17","393’453.94","146.00","2’694.89","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","393’313.94","0.17","393’313.94","19’360.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","392’259.77","0.17","392’259.77","19’487.00","20.13","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","390’433.62","0.17","390’433.62","48’145.00","8.11","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","389’821.58","0.17","389’821.58","20’300.00","19.20","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrials","Equity","389’641.92","0.17","389’641.92","10’600.00","36.76","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","386’869.64","0.17","386’869.64","36’900.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","385’589.33","0.17","385’589.33","24’900.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","382’684.57","0.16","382’684.57","10’762.00","35.56","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","380’458.66","0.16","380’458.66","65’800.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","380’234.37","0.16","380’234.37","14’900.00","25.52","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","379’889.97","0.16","379’889.97","11’700.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","377’439.39","0.16","377’439.39","19’900.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","377’398.57","0.16","377’398.57","70’362.00","5.36","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","375’671.39","0.16","375’671.39","5’850.00","64.22","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","374’065.65","0.16","374’065.65","29’700.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","373’881.01","0.16","373’881.01","45’000.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","373’654.23","0.16","373’654.23","57’135.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","373’368.15","0.16","373’368.15","13’200.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","372’277.14","0.16","372’277.14","11’100.00","33.54","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","370’801.01","0.16","370’801.01","20’700.00","17.91","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","370’409.05","0.16","370’409.05","224.00","1’653.61","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","369’855.78","0.16","369’855.78","163.00","2’269.05","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","367’555.64","0.16","367’555.64","21’500.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","365’078.33","0.16","365’078.33","29’400.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","364’251.59","0.16","364’251.59","26’465.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","363’856.58","0.16","363’856.58","17’965.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","360’939.95","0.15","360’939.95","134’400.00","2.69","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","360’649.01","0.15","360’649.01","132.00","2’732.19","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","359’950.62","0.15","359’950.62","24’308.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","359’804.49","0.15","359’804.49","51’700.00","6.96","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","359’269.86","0.15","359’269.86","48’100.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","358’280.77","0.15","358’280.77","10’004.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","356’061.17","0.15","356’061.17","430.00","828.05","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","355’165.98","0.15","355’165.98","41’400.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","353’151.56","0.15","353’151.56","19’270.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","352’466.75","0.15","352’466.75","26’122.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","350’615.44","0.15","350’615.44","5’000.00","70.12","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","350’230.64","0.15","350’230.64","15’100.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","350’169.34","0.15","350’169.34","13’560.00","25.82","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","349’216.71","0.15","349’216.71","535.00","652.74","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","348’789.32","0.15","348’789.32","23’500.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","346’015.17","0.15","346’015.17","36’800.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","345’953.00","0.15","345’953.00","175.00","1’976.87","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","345’572.86","0.15","345’572.86","26’900.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","344’735.12","0.15","344’735.12","21’498.00","16.04","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","344’276.39","0.15","344’276.39","36’700.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","338’903.39","0.15","338’903.39","6’600.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","335’154.98","0.14","335’154.98","19’990.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","332’906.63","0.14","332’906.63","4’352.00","76.50","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","332’560.10","0.14","332’560.10","11’957.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","331’344.03","0.14","331’344.03","8’200.00","40.41","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","325’050.58","0.14","325’050.58","20’513.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","325’019.30","0.14","325’019.30","39’163.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","324’251.08","0.14","324’251.08","12’407.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","322’883.25","0.14","322’883.25","43’500.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","321’953.60","0.14","321’953.60","19’224.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","320’006.38","0.14","320’006.38","35’922.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","317’790.31","0.14","317’790.31","31’900.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","317’423.85","0.14","317’423.85","388.00","818.10","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","316’616.19","0.14","316’616.19","114’400.00","2.77","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","316’031.85","0.14","316’031.85","29’522.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","314’388.29","0.13","314’388.29","16’500.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","313’642.30","0.13","313’642.30","7’500.00","41.82","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","312’378.22","0.13","312’378.22","21’060.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","312’020.89","0.13","312’020.89","12’804.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","311’975.01","0.13","311’975.01","122’700.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","311’589.66","0.13","311’589.66","20’563.00","15.15","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","311’419.87","0.13","311’419.87","46’600.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","309’299.39","0.13","309’299.39","11’900.00","25.99","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","308’487.19","0.13","308’487.19","20’894.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","306’821.15","0.13","306’821.15","23’700.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","306’621.41","0.13","306’621.41","8’007.00","38.29","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","305’559.99","0.13","305’559.99","16’659.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","305’116.39","0.13","305’116.39","47’035.00","6.49","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","304’960.84","0.13","304’960.84","336.00","907.62","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","304’494.59","0.13","304’494.59","8’700.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","303’599.40","0.13","303’599.40","7’300.00","41.59","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","303’032.45","0.13","303’032.45","24’300.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","302’433.17","0.13","302’433.17","701.00","431.43","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","301’361.43","0.13","301’361.43","5’500.00","54.79","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","300’850.62","0.13","300’850.62","13’835.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","300’588.71","0.13","300’588.71","22’600.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","300’261.10","0.13","300’261.10","16’100.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","299’902.29","0.13","299’902.29","38’242.00","7.84","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","299’104.81","0.13","299’104.81","3’300.00","90.64","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","294’880.64","0.13","294’880.64","25’400.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","294’010.97","0.13","294’010.97","71’442.00","4.12","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","293’646.34","0.13","293’646.34","16’700.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","293’459.53","0.13","293’459.53","12’700.00","23.11","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","293’088.21","0.13","293’088.21","51’218.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","292’223.05","0.13","292’223.05","13’500.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","291’508.14","0.13","291’508.14","15’200.00","19.18","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","290’697.50","0.12","290’697.50","4’800.00","60.56","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","290’355.37","0.12","290’355.37","12’835.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","289’257.74","0.12","289’257.74","18’000.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","283’662.81","0.12","283’662.81","10’800.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","282’106.12","0.12","282’106.12","25’260.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","281’853.79","0.12","281’853.79","119.00","2’368.52","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","281’266.32","0.12","281’266.32","13’900.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","280’448.22","0.12","280’448.22","23’800.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","278’795.23","0.12","278’795.23","30’200.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","278’406.38","0.12","278’406.38","20’700.00","13.45","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","277’637.08","0.12","277’637.08","27’800.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","277’611.90","0.12","277’611.90","8’705.00","31.89","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","276’808.72","0.12","276’808.72","20’900.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","274’131.34","0.12","274’131.34","9’808.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","273’522.62","0.12","273’522.62","41’824.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","272’326.25","0.12","272’326.25","17’600.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","271’853.79","0.12","271’853.79","7’980.00","34.07","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","269’986.07","0.12","269’986.07","15’260.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","269’092.69","0.12","269’092.69","42’500.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","268’946.66","0.12","268’946.66","10’264.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","267’458.66","0.11","267’458.66","15’800.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","267’347.01","0.11","267’347.01","25’120.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","267’247.95","0.11","267’247.95","35’022.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","265’887.36","0.11","265’887.36","11’436.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","265’296.53","0.11","265’296.53","36’600.00","7.25","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","265’089.52","0.11","265’089.52","30’700.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","264’613.95","0.11","264’613.95","366.00","722.99","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","264’027.10","0.11","264’027.10","29’200.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","263’398.90","0.11","263’398.90","20’239.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","263’347.01","0.11","263’347.01","5’900.00","44.64","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","262’638.44","0.11","262’638.44","28’937.00","9.08","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","261’997.39","0.11","261’997.39","14’700.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","260’743.50","0.11","260’743.50","148.00","1’761.78","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","260’574.41","0.11","260’574.41","7’000.00","37.22","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","260’181.52","0.11","260’181.52","16’400.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","258’894.69","0.11","258’894.69","39’400.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","257’269.80","0.11","257’269.80","16’940.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","257’009.77","0.11","257’009.77","5’704.00","45.06","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","256’932.49","0.11","256’932.49","33’520.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","256’782.30","0.11","256’782.30","3’800.00","67.57","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","254’852.67","0.11","254’852.67","152’400.00","1.67","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","254’502.80","0.11","254’502.80","12’874.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","253’313.50","0.11","253’313.50","11’010.00","23.01","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","253’149.17","0.11","253’149.17","37’325.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","252’692.14","0.11","252’692.14","5’903.00","42.81","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","252’589.21","0.11","252’589.21","13’300.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","251’895.56","0.11","251’895.56","6’504.00","38.73","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","250’935.60","0.11","250’935.60","13’300.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","249’432.98","0.11","249’432.98","20’487.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","248’497.80","0.11","248’497.80","19’044.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","247’096.85","0.11","247’096.85","19’000.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","246’378.66","0.11","246’378.66","16’137.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","246’318.54","0.11","246’318.54","15’900.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","244’187.35","0.10","244’187.35","20’614.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","241’390.03","0.10","241’390.03","11’000.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","240’348.75","0.10","240’348.75","15’000.00","16.02","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","239’674.25","0.10","239’674.25","74.00","3’238.84","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","238’982.61","0.10","238’982.61","8’522.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","238’835.76","0.10","238’835.76","34’120.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","237’168.97","0.10","237’168.97","5’652.00","41.96","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","235’919.43","0.10","235’919.43","115.00","2’051.47","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","235’748.39","0.10","235’748.39","45’911.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","234’458.54","0.10","234’458.54","19’000.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","234’045.07","0.10","234’045.07","5’801.00","40.35","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","232’395.87","0.10","232’395.87","4’504.00","51.60","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","228’670.89","0.10","228’670.89","12’100.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","228’473.19","0.10","228’473.19","34’204.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","228’148.73","0.10","228’148.73","8’707.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","228’031.46","0.10","228’031.46","7’307.00","31.21","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","226’546.14","0.10","226’546.14","18’212.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","226’311.08","0.10","226’311.08","27’600.00","8.20","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","225’861.62","0.10","225’861.62","23’700.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","225’272.25","0.10","225’272.25","9’882.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","224’345.39","0.10","224’345.39","16’300.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","224’324.26","0.10","224’324.26","304.00","737.91","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","223’200.30","0.10","223’200.30","6’800.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","222’864.60","0.10","222’864.60","5’000.00","44.57","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","220’186.25","0.09","220’186.25","8’504.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","219’610.84","0.09","219’610.84","17’300.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Communication","Equity","218’500.56","0.09","218’500.56","5’800.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","218’479.41","0.09","218’479.41","109’724.00","1.99","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","216’832.53","0.09","216’832.53","4’404.00","49.24","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","216’110.90","0.09","216’110.90","37’300.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","215’255.50","0.09","215’255.50","580.00","371.13","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","214’384.06","0.09","214’384.06","49’835.00","4.30","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrials","Equity","214’316.80","0.09","214’316.80","7’000.00","30.62","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","214’045.51","0.09","214’045.51","10’112.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","214’003.85","0.09","214’003.85","7’004.00","30.55","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","213’676.49","0.09","213’676.49","260.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","213’397.12","0.09","213’397.12","7’204.00","29.62","Japan","Tokyo Stock Exchange","JPY"
