﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","327’927.60","0.06","327’927.60","28’028.00","11.70","Vereinigte Staaten","NASDAQ","USD"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","325’252.80","0.06","325’252.80","67’761.00","4.80","Vereinigte Staaten","NASDAQ","USD"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","322’843.30","0.06","322’843.30","80’110.00","4.03","Vereinigte Staaten","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","318’514.35","0.06","318’514.35","41’965.00","7.59","Vereinigte Staaten","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","317’604.32","0.06","317’604.32","87’736.00","3.62","Vereinigte Staaten","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","314’019.00","0.06","314’019.00","34’891.00","9.00","Vereinigte Staaten","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","311’948.00","0.06","311’948.00","23’996.00","13.00","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","311’736.48","0.06","311’736.48","25’806.00","12.08","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","301’830.76","0.06","301’830.76","20’339.00","14.84","Vereinigte Staaten","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Gesundheitsversorgung","Aktien","299’514.40","0.05","299’514.40","17’495.00","17.12","China","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","294’924.08","0.05","294’924.08","25’036.00","11.78","Vereinigte Staaten","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","286’655.04","0.05","286’655.04","11’568.00","24.78","Belgien","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","284’770.08","0.05","284’770.08","31’536.00","9.03","Vereinigtes Königreich","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","276’810.99","0.05","276’810.99","118’803.00","2.33","Vereinigte Staaten","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","266’724.60","0.05","266’724.60","30’658.00","8.70","Vereinigte Staaten","NASDAQ","USD"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","259’846.02","0.05","259’846.02","58’922.00","4.41","Vereinigte Staaten","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","257’927.74","0.05","257’927.74","36’482.00","7.07","Vereinigte Staaten","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","256’473.84","0.05","256’473.84","32’424.00","7.91","Vereinigte Staaten","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","251’520.54","0.05","251’520.54","36’934.00","6.81","Vereinigte Staaten","NASDAQ","USD"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","251’223.75","0.05","251’223.75","66’993.00","3.75","Vereinigte Staaten","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","246’505.28","0.05","246’505.28","110’047.00","2.24","Vereinigte Staaten","NASDAQ","USD"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","239’434.78","0.04","239’434.78","151’541.00","1.58","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","237’065.18","0.04","237’065.18","52’217.00","4.54","Vereinigte Staaten","NASDAQ","USD"
"GRAL","GRAIL INC","Gesundheitsversorgung","Aktien","232’194.59","0.04","232’194.59","15’107.00","15.37","Vereinigte Staaten","NASDAQ","USD"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","228’136.16","0.04","228’136.16","58’198.00","3.92","Vereinigte Staaten","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","227’993.28","0.04","227’993.28","26’886.00","8.48","Vereinigte Staaten","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","224’299.44","0.04","224’299.44","45’963.00","4.88","Vereinigte Staaten","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","216’832.56","0.04","216’832.56","54’344.00","3.99","Schweiz","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","215’897.75","0.04","215’897.75","148’895.00","1.45","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","209’162.01","0.04","209’162.01","152’673.00","1.37","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","208’412.76","0.04","208’412.76","44’628.00","4.67","Vereinigte Staaten","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","207’185.40","0.04","207’185.40","33’417.00","6.20","Vereinigte Staaten","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","205’475.60","0.04","205’475.60","27’470.00","7.48","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","198’716.15","0.04","198’716.15","35’171.00","5.65","Vereinigte Staaten","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","189’098.20","0.03","189’098.20","44’810.00","4.22","Vereinigte Staaten","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","185’748.12","0.03","185’748.12","30’804.00","6.03","Vereinigte Staaten","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Gesundheitsversorgung","Aktien","184’799.25","0.03","184’799.25","82’133.00","2.25","Vereinigte Staaten","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","181’753.26","0.03","181’753.26","10’838.00","16.77","Vereinigte Staaten","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","179’244.00","0.03","179’244.00","76’600.00","2.34","Vereinigte Staaten","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","178’573.96","0.03","178’573.96","13’886.00","12.86","Vereinigte Staaten","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Gesundheitsversorgung","Aktien","164’354.94","0.03","164’354.94","238’888.00","0.69","Irland","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","156’438.41","0.03","156’438.41","38’249.00","4.09","Vereinigte Staaten","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","152’742.81","0.03","152’742.81","59’433.00","2.57","Vereinigte Staaten","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","151’896.80","0.03","151’896.80","36’080.00","4.21","Vereinigte Staaten","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","150’942.62","0.03","150’942.62","45’602.00","3.31","Vereinigte Staaten","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","149’623.80","0.03","149’623.80","29’338.00","5.10","Vereinigtes Königreich","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","142’536.50","0.03","142’536.50","33’538.00","4.25","Vereinigte Staaten","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","139’998.46","0.03","139’998.46","105’262.00","1.33","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","111’350.40","0.02","111’350.40","24’855.00","4.48","Vereinigte Staaten","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","105’350.08","0.02","105’350.08","60’896.00","1.73","Vereinigte Staaten","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","100’969.08","0.02","100’969.08","102’590.00","0.98","Vereinigte Staaten","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","96’042.87","0.02","96’042.87","41’577.00","2.31","Vereinigte Staaten","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","92’313.00","0.02","92’313.00","20’514.00","4.50","Vereinigte Staaten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","81’342.36","0.01","81’342.36","49’599.00","1.64","Vereinigte Staaten","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","69’661.60","0.01","69’661.60","36’664.00","1.90","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","62’377.56","0.01","62’377.56","49’345.00","126.41","Vereinigtes Königreich","-","GBP"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","56’730.00","0.01","56’730.00","18’600.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Gesundheitsversorgung","Aktien","48’493.15","0.01","48’493.15","123’960.00","0.39","Vereinigte Staaten","NASDAQ","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","42’121.20","0.01","42’121.20","38’292.00","1.10","Vereinigte Staaten","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","35’054.65","0.01","35’054.65","23’215.00","1.51","Vereinigte Staaten","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","34’517.34","0.01","34’517.34","29’502.00","1.17","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","30’000.00","0.01","30’000.00","30’000.00","100.00","Vereinigte Staaten","-","USD"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","29’391.13","0.01","29’391.13","38’210.00","0.77","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’951.46","0.00","3’951.46","3’687.00","107.18","Europäische Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","595’800.00","4.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","103’250.00","1.00","2’065.00","-","Chicago Mercantile Exchange","USD"
 
