﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4062","IBIDEN LTD","IT","Aktien","573’957.48","0.12","573’957.48","14’100.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","567’036.55","0.12","567’036.55","36’500.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","557’348.00","0.12","557’348.00","41’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","555’326.99","0.12","555’326.99","28’900.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","541’350.24","0.11","541’350.24","56’400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","537’668.78","0.11","537’668.78","56’400.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","530’921.30","0.11","530’921.30","16’500.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","519’175.06","0.11","519’175.06","29’500.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","515’596.17","0.11","515’596.17","26’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","510’143.60","0.11","510’143.60","16’100.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","508’442.12","0.11","508’442.12","161.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","487’658.83","0.10","487’658.83","22’400.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","479’380.83","0.10","479’380.83","17’900.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","477’288.33","0.10","477’288.33","24’600.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","451’137.64","0.09","451’137.64","11’800.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","447’071.99","0.09","447’071.99","2’400.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","447’101.83","0.09","447’101.83","504.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","440’866.59","0.09","440’866.59","13’900.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","437’486.01","0.09","437’486.01","11’100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","430’660.20","0.09","430’660.20","276.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","428’692.65","0.09","428’692.65","9’300.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","428’190.97","0.09","428’190.97","17’100.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","424’179.72","0.09","424’179.72","47’900.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","418’172.32","0.09","418’172.32","14’300.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","414’412.53","0.09","414’412.53","18’600.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","403’741.14","0.08","403’741.14","17’100.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","399’180.03","0.08","399’180.03","64’212’100.00","0.62","Japan","-","JPY"
"9719","SCSK CORP","IT","Aktien","397’480.42","0.08","397’480.42","19’900.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","382’467.67","0.08","382’467.67","41’500.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","373’826.93","0.08","373’826.93","31’800.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","361’818.97","0.08","361’818.97","19’600.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","358’344.52","0.07","358’344.52","14’300.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","350’709.62","0.07","350’709.62","31’900.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","350’382.94","0.07","350’382.94","25’400.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","342’797.46","0.07","342’797.46","12’800.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","331’219.69","0.07","331’219.69","4’800.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","271’429.81","0.06","271’429.81","17’200.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","190’369.63","0.04","190’369.63","-1’093’923’708.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’342.77","0.00","7’342.77","5’809.00","126.41","Vereinigtes Königreich","-","GBP"
"USD","USD/JPY","Cash und/oder Derivate","Forwards","4’189.13","0.00","4’189.13","-418’808’754.00","0.01","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","118.61","0.00","118.61","111.00","107.18","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’464’534.38","37.00","17.47","-","Osaka Securities Exchange","JPY"
"USD","USD/JPY","Cash und/oder Derivate","FX","-12.01","0.00","-12.01","-1’207’743.00","0.01","Japan","-","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-219.01","0.00","-219.01","3’541’936’710.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-219.01","0.00","-219.01","3’541’936’710.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-438.03","0.00","-438.03","-3’611’524’190.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-882.79","0.00","-882.79","-7’278’583’114.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-7’948.51","0.00","-7’948.51","-65’535’015’400.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-49’851’673.64","-10.41","-49’851’673.64","-8’019’140’223.00","0.62","Japan","-","JPY"
 
