﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"18’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BROADCOM INC","Unternehmen","Obligationen (FI)","848’498","0.20","848’498.11","845’000.00","11135FAY7","US11135FAY79","-","Vereinigte Staaten","-","USD","0.24","5.63","1.00","15.Okt.2024","3.63","0.24","-","5.63","0.24","5.63","USD","15.Apr.2020","07.Aug.2020"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","838’859","0.20","838’858.84","825’000.00","824348BQ8","US824348BQ86","-","Vereinigte Staaten","-","USD","0.06","5.55","1.00","08.Aug.2024","4.05","0.06","-","5.55","0.06","5.55","USD","10.Aug.2022","10.Aug.2022"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","838’783","0.20","838’782.53","830’000.00","25746UDB2","US25746UDB26","BJDX3C1","Vereinigte Staaten","-","USD","0.08","5.94","1.00","15.Aug.2024","3.07","0.08","-","5.94","0.08","5.94","USD","15.Mai2019","27.Juni2019"
"TD SYNNEX CORP","Unternehmen","Obligationen (FI)","837’021","0.20","837’020.65","835’000.00","87162WAD2","US87162WAD20","BPQVXD5","Vereinigte Staaten","-","USD","0.06","5.98","1.00","09.Aug.2024","1.25","0.06","-","5.98","0.06","5.98","USD","09.Feb.2022","15.Juli2022"
"DOMINION ENERGY GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","809’678","0.19","809’678.27","815’000.00","257375AN5","US257375AN55","-","Vereinigte Staaten","-","USD","0.32","5.79","1.00","15.Nov.2024","2.50","0.32","-","5.79","0.32","5.79","USD","21.Nov.2019","21.Nov.2019"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","808’035","0.19","808’034.87","800’000.00","00774MAM7","US00774MAM73","BK1WVZ6","Irland","-","USD","0.08","5.51","1.00","14.Aug.2024","2.88","0.08","-","5.51","0.08","5.51","USD","14.Aug.2019","14.Aug.2019"
"KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","785’018","0.18","785’017.93","780’000.00","49338LAB9","US49338LAB99","BYSXJ89","Vereinigte Staaten","-","USD","0.28","5.61","1.00","30.Okt.2024","4.55","0.28","-","5.61","0.28","5.61","USD","30.Okt.2015","20.Nov.2015"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","779’733","0.18","779’733.20","770’000.00","126650CF5","US126650CF56","BPYZYF8","Vereinigte Staaten","-","USD","0.07","5.79","1.00","12.Aug.2024","3.38","0.07","-","5.79","0.07","5.79","USD","12.Aug.2014","12.Aug.2014"
"HUMANA INC","Unternehmen","Obligationen (FI)","760’277","0.18","760’276.77","755’000.00","444859BD3","US444859BD30","BQZJB77","Vereinigte Staaten","-","USD","0.20","5.84","1.00","01.Okt.2024","3.85","0.20","-","5.84","0.20","5.84","USD","19.Sept.2014","19.Sept.2014"
"BLACK HILLS CORPORATION","Unternehmen","Obligationen (FI)","748’433","0.18","748’432.73","749’000.00","092113AU3","US092113AU39","-","Vereinigte Staaten","-","USD","0.10","5.79","1.00","23.Aug.2024","1.04","0.10","-","5.79","0.10","5.79","USD","26.Aug.2021","26.Aug.2021"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","738’869","0.17","738’868.77","740’000.00","00914AAP7","US00914AAP75","-","Vereinigte Staaten","-","USD","0.09","6.23","1.00","18.Aug.2024","0.80","0.09","-","6.23","0.09","6.23","USD","18.Aug.2021","18.Aug.2021"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","683’377","0.16","683’376.91","690’000.00","09261HAH0","US09261HAH03","-","Vereinigte Staaten","-","USD","0.34","6.16","1.00","22.Nov.2024","2.35","0.34","-","6.16","0.34","6.16","USD","22.Mai2022","08.Aug.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","678’586","0.16","678’586.37","670’000.00","94973VBJ5","US94973VBJ52","BPYZYG9","Vereinigte Staaten","-","USD","0.08","5.74","1.00","15.Aug.2024","3.50","0.08","-","5.74","0.08","5.74","USD","12.Aug.2014","12.Aug.2014"
"INTERSTATE POWER & LIGHT CO","Unternehmen","Obligationen (FI)","656’824","0.15","656’823.55","660’000.00","461070AL8","US461070AL87","BSQXCH9","Vereinigte Staaten","-","USD","0.37","5.64","1.00","01.Dez.2024","3.25","0.36","-","5.64","0.36","5.64","USD","24.Nov.2014","24.Nov.2014"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","644’955","0.15","644’954.75","650’000.00","49427RAM4","US49427RAM43","BD2BMT4","Vereinigte Staaten","-","USD","0.41","6.09","1.00","15.Dez.2024","3.45","0.40","-","6.09","0.40","6.09","USD","11.Dez.2017","11.Dez.2017"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","621’153","0.15","621’153.22","620’000.00","30040WAD0","US30040WAD02","BF032K7","Vereinigte Staaten","-","USD","0.20","6.06","1.00","01.Okt.2024","2.90","0.20","-","6.06","0.20","6.06","USD","05.Okt.2017","05.Okt.2017"
"HASBRO INC","Unternehmen","Obligationen (FI)","615’554","0.14","615’553.95","619’000.00","418056AX5","US418056AX57","-","Vereinigte Staaten","-","USD","0.34","6.05","1.00","19.Nov.2024","3.00","0.33","-","6.05","0.33","6.05","USD","19.Nov.2019","19.Nov.2019"
"D R HORTON INC","Unternehmen","Obligationen (FI)","614’008","0.14","614’008.12","615’000.00","23331ABM0","US23331ABM09","-","Vereinigte Staaten","-","USD","0.24","5.72","1.00","15.Okt.2024","2.50","0.24","-","5.72","0.24","5.72","USD","10.Okt.2019","10.Okt.2019"
"GENPACT LUXEMBOURG SARL","Unternehmen","Obligationen (FI)","605’791","0.14","605’791.15","610’000.00","37254BAC4","US37254BAC46","-","Vereinigte Staaten","-","USD","0.37","6.38","1.00","01.Dez.2024","3.38","0.36","-","6.38","0.36","6.38","USD","18.Nov.2019","18.Nov.2019"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","570’554","0.13","570’554.10","570’000.00","456873AB4","US456873AB47","BRZ2H20","Vereinigte Staaten","-","USD","0.29","5.75","1.00","01.Nov.2024","3.55","0.28","-","5.75","0.28","5.75","USD","28.Okt.2014","28.Okt.2014"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","561’822","0.13","561’822.03","555’000.00","06738EAC9","US06738EAC93","BQR7Y25","Vereinigtes Königreich","-","USD","0.15","6.20","1.00","11.Sept.2024","4.38","0.15","-","6.20","0.15","6.20","USD","11.Sept.2014","11.Sept.2014"
"RADIAN GROUP INC","Unternehmen","Obligationen (FI)","555’046","0.13","555’045.93","550’000.00","750236AU5","US750236AU59","BYWJVQ5","Vereinigte Staaten","-","USD","0.20","6.34","1.00","01.Okt.2024","4.50","0.20","-","6.34","0.20","6.34","USD","26.Sept.2017","26.Sept.2017"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","553’974","0.13","553’973.82","550’000.00","042735BG4","US042735BG47","BF58GZ0","Vereinigte Staaten","-","USD","0.15","6.20","1.00","08.Sept.2024","3.25","0.14","-","6.20","0.14","6.20","USD","08.Sept.2017","08.Sept.2017"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","550’922","0.13","550’921.72","555’000.00","74762EAG7","US74762EAG70","-","Vereinigte Staaten","-","USD","0.20","5.85","1.00","01.Okt.2024","0.95","0.20","-","5.85","0.20","5.85","USD","23.Sept.2021","23.Sept.2021"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","532’334","0.13","532’334.11","535’000.00","142339AG5","US142339AG53","BZ1JS28","Vereinigte Staaten","-","USD","0.37","6.03","1.00","01.Dez.2024","3.50","0.36","-","6.03","0.36","6.03","USD","16.Nov.2017","16.Nov.2017"
"AUTONATION INC","Unternehmen","Obligationen (FI)","528’961","0.12","528’961.08","530’000.00","05329WAN2","US05329WAN20","BD390Z9","Vereinigte Staaten","-","USD","0.32","5.90","1.00","15.Nov.2024","3.50","0.32","-","5.90","0.32","5.90","USD","10.Nov.2017","10.Nov.2017"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","516’048","0.12","516’048.35","515’000.00","776743AH9","US776743AH99","BKRLVN5","Vereinigte Staaten","-","USD","0.16","5.92","1.00","15.Sept.2024","2.35","0.16","-","5.92","0.16","5.92","USD","26.Aug.2019","26.Aug.2019"
"TRIMBLE NAVIGATION LTD","Unternehmen","Obligationen (FI)","515’465","0.12","515’464.65","515’000.00","896239AA8","US896239AA85","BD7FB49","Vereinigte Staaten","-","USD","0.37","6.09","1.00","01.Dez.2024","4.75","0.36","-","6.09","0.36","6.09","USD","24.Nov.2014","24.Nov.2014"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","507’065","0.12","507’065.24","505’000.00","78355HKN8","US78355HKN88","BJQ2002","Vereinigte Staaten","-","USD","0.13","6.70","1.00","01.Sept.2024","2.50","0.12","-","6.70","0.12","6.70","USD","08.Aug.2019","08.Aug.2019"
"COMERICA BANK","Unternehmen","Obligationen (FI)","505’618","0.12","505’617.60","500’000.00","20034DJA8","US20034DJA81","BK9FGQ3","Vereinigte Staaten","-","USD","0.02","6.43","1.00","23.Juli2024","2.50","0.02","-","6.43","0.02","6.43","USD","23.Juli2019","23.Juli2019"
"WRKCO INC","Unternehmen","Obligationen (FI)","502’491","0.12","502’490.62","500’000.00","96145DAB1","US96145DAB10","BJJDZ63","Vereinigte Staaten","-","USD","0.16","6.08","1.00","15.Sept.2024","3.00","0.16","-","6.08","0.16","6.08","USD","15.Sept.2018","15.Feb.2019"
"PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","501’606","0.12","501’605.50","503’000.00","70109HAL9","US70109HAL96","BSSWDT3","Vereinigte Staaten","-","USD","0.34","5.57","1.00","21.Nov.2024","3.30","0.34","-","5.57","0.34","5.57","USD","21.Nov.2014","21.Nov.2014"
"DOMINION GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","482’177","0.11","482’176.57","485’000.00","257375AH8","US257375AH87","BT9Z2G8","Vereinigte Staaten","-","USD","0.41","5.79","1.00","15.Dez.2024","3.60","0.40","-","5.79","0.40","5.79","USD","08.Dez.2014","08.Dez.2014"
"STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","480’259","0.11","480’258.56","485’000.00","858119BJ8","US858119BJ80","-","Vereinigte Staaten","-","USD","0.41","5.80","1.00","15.Dez.2024","2.80","0.40","-","5.80","0.40","5.80","USD","11.Dez.2019","11.Dez.2019"
"TPG SPECIALTY LENDING INC","Unternehmen","Obligationen (FI)","465’924","0.11","465’924.20","465’000.00","87265KAF9","US87265KAF93","-","Vereinigte Staaten","-","USD","0.29","5.95","1.00","01.Nov.2024","3.88","0.28","-","5.95","0.28","5.95","USD","01.Nov.2019","01.Nov.2019"
"CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","463’659","0.11","463’659.06","455’000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.04","8.17","1.00","01.Aug.2024","4.50","0.04","-","8.17","0.04","8.17","USD","22.Juli2014","24.Nov.2014"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","462’267","0.11","462’266.93","460’000.00","21036PAN8","US21036PAN87","BRSG3M1","Vereinigte Staaten","-","USD","0.32","5.67","1.00","15.Nov.2024","4.75","0.32","-","5.67","0.32","5.67","USD","03.Nov.2014","03.Nov.2014"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","459’664","0.11","459’663.62","455’000.00","115236AA9","US115236AA91","BQWJG19","Vereinigte Staaten","-","USD","0.16","6.49","1.00","15.Sept.2024","4.20","0.16","-","6.49","0.16","6.49","USD","18.Sept.2014","18.Sept.2014"
"STIFEL FINANCIAL CORP","Unternehmen","Obligationen (FI)","444’141","0.10","444’141.04","435’000.00","860630AD4","US860630AD42","BP8G2J7","Vereinigte Staaten","-","USD","0.01","4.16","1.00","18.Juli2024","4.25","0.01","-","4.16","0.01","4.16","USD","18.Juli2014","18.Juli2014"
"ONEOK INC","Unternehmen","Obligationen (FI)","442’256","0.10","442’255.99","440’000.00","682680AX1","US682680AX11","BKFV9L1","Vereinigte Staaten","-","USD","0.13","6.86","1.00","01.Sept.2024","2.75","0.12","-","6.86","0.12","6.86","USD","15.Aug.2019","15.Aug.2019"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","441’058","0.10","441’058.02","434’000.00","25179MBC6","US25179MBC64","-","Vereinigte Staaten","-","USD","0.16","6.00","1.00","15.Sept.2024","5.25","0.16","-","6.00","0.16","6.00","USD","15.Sept.2021","29.Dez.2021"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","434’996","0.10","434’996.24","440’000.00","37940XAF9","US37940XAF96","-","Vereinigte Staaten","-","USD","0.32","5.77","1.00","15.Nov.2024","1.50","0.32","-","5.77","0.32","5.77","USD","22.Nov.2021","22.Nov.2021"
"OWENS CORNING","Unternehmen","Obligationen (FI)","409’561","0.10","409’560.90","410’000.00","690742AE1","US690742AE13","BSKRV36","Vereinigte Staaten","-","USD","0.37","5.89","1.00","01.Dez.2024","4.20","0.36","-","5.89","0.36","5.89","USD","12.Nov.2014","12.Nov.2014"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","409’145","0.10","409’144.87","410’000.00","14149YBA5","US14149YBA55","BSLVSS1","Vereinigte Staaten","-","USD","0.32","5.94","1.00","15.Nov.2024","3.50","0.32","-","5.94","0.32","5.94","USD","19.Nov.2014","19.Nov.2014"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","390’944","0.09","390’944.14","395’000.00","50540RAV4","US50540RAV42","-","Vereinigte Staaten","-","USD","0.37","5.87","1.00","01.Dez.2024","2.30","0.36","-","5.87","0.36","5.87","USD","25.Nov.2019","25.Nov.2019"
"NETAPP INC","Unternehmen","Obligationen (FI)","381’527","0.09","381’526.92","380’000.00","64110DAF1","US64110DAF15","BF0KZ21","Vereinigte Staaten","-","USD","0.20","6.13","1.00","29.Sept.2024","3.30","0.20","-","6.13","0.20","6.13","USD","29.Sept.2017","29.Sept.2017"
"UNITED AIRLINES INC","Unternehmen","Obligationen (FI)","381’391","0.09","381’390.91","379’900.00","210795QB9","US210795QB94","B899FV9","Vereinigte Staaten","-","USD","0.28","5.60","1.00","29.Okt.2024","4.00","0.28","-","5.60","0.28","5.60","USD","03.Okt.2012","03.Okt.2012"
"PACKAGING CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","378’102","0.09","378’102.34","375’000.00","695156AR0","US695156AR08","BQQ41L5","Vereinigte Staaten","-","USD","0.16","6.04","1.00","15.Sept.2024","3.65","0.16","-","6.04","0.16","6.04","USD","05.Sept.2014","05.Sept.2014"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","377’250","0.09","377’249.83","375’000.00","548661DD6","US548661DD67","BQQLW57","Vereinigte Staaten","-","USD","0.16","5.84","1.00","15.Sept.2024","3.13","0.16","-","5.84","0.16","5.84","USD","10.Sept.2014","10.Sept.2014"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","372’363","0.09","372’363.23","369’000.00","361841AN9","US361841AN93","-","Vereinigte Staaten","-","USD","0.13","6.05","1.00","01.Sept.2024","3.35","0.12","-","6.05","0.12","6.05","USD","29.Aug.2019","29.Aug.2019"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","371’349","0.09","371’348.50","370’000.00","01748NAD6","US01748NAD66","BF22677","Vereinigte Staaten","-","USD","0.20","5.91","1.00","01.Okt.2024","3.20","0.20","-","5.91","0.20","5.91","USD","02.Okt.2017","02.Okt.2017"
"BRUNSWICK CORPORATION","Unternehmen","Obligationen (FI)","364’460","0.09","364’459.52","365’000.00","117043AS8","US117043AS82","-","Vereinigte Staaten","-","USD","0.09","6.46","1.00","18.Aug.2024","0.85","0.09","-","6.46","0.09","6.46","USD","18.Aug.2021","18.Aug.2021"
"PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","359’256","0.08","359’255.63","355’000.00","694308HK6","US694308HK65","BQ26L04","Vereinigte Staaten","-","USD","0.08","6.15","1.00","15.Aug.2024","3.40","0.08","-","6.15","0.08","6.15","USD","18.Aug.2014","18.Aug.2014"
"OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","359’202","0.08","359’201.54","355’000.00","680223AJ3","US680223AJ33","BQH0Y79","Vereinigte Staaten","-","USD","0.20","5.95","1.00","01.Okt.2024","4.88","0.20","-","5.95","0.20","5.95","USD","25.Sept.2014","25.Sept.2014"
"FIRST AMERICAN FINANCIAL CORP","Unternehmen","Obligationen (FI)","355’978","0.08","355’977.87","355’000.00","31847RAF9","US31847RAF91","BSKLJL2","Vereinigte Staaten","-","USD","0.32","6.11","1.00","15.Nov.2024","4.60","0.32","-","6.11","0.32","6.11","USD","10.Nov.2014","10.Nov.2014"
"EVERGY INC","Unternehmen","Obligationen (FI)","315’789","0.07","315’789.20","315’000.00","30034WAA4","US30034WAA45","-","Vereinigte Staaten","-","USD","0.16","5.93","1.00","15.Sept.2024","2.45","0.16","-","5.93","0.16","5.93","USD","09.Sept.2019","09.Sept.2019"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","299’826","0.07","299’826.09","300’000.00","25470DBC2","US25470DBC20","BJ064Q4","Vereinigte Staaten","-","USD","0.32","6.08","1.00","15.Nov.2024","3.90","0.32","-","6.08","0.32","6.08","USD","15.Nov.2018","02.Apr.2019"
"BOEING CO","Unternehmen","Obligationen (FI)","282’987","0.07","282’987.34","284’000.00","097023BH7","US097023BH74","BSBMW60","Vereinigte Staaten","-","USD","0.28","6.19","1.00","30.Okt.2024","2.85","0.28","-","6.19","0.28","6.19","USD","31.Okt.2014","31.Okt.2014"
"LEGGETT AND PLATT INCORPORATED","Unternehmen","Obligationen (FI)","279’780","0.07","279’779.63","280’000.00","524660AX5","US524660AX50","BSKS1S4","Vereinigte Staaten","-","USD","0.32","5.99","1.00","15.Nov.2024","3.80","0.32","-","5.99","0.32","5.99","USD","10.Nov.2014","10.Nov.2014"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","257’915","0.06","257’914.63","255’000.00","620076BF5","US620076BF55","BQ3FX93","Vereinigte Staaten","-","USD","0.13","6.78","1.00","01.Sept.2024","4.00","0.12","-","6.78","0.12","6.78","USD","19.Aug.2014","19.Aug.2014"
"WESTLAKE CHEMICAL CORP","Unternehmen","Obligationen (FI)","204’955","0.05","204’954.63","205’000.00","960413AX0","US960413AX07","-","Vereinigte Staaten","-","USD","0.08","5.71","1.00","15.Aug.2024","0.88","0.08","-","5.71","0.08","5.71","USD","19.Aug.2021","19.Aug.2021"
"PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","196’381","0.05","196’380.63","195’000.00","693506BQ9","US693506BQ91","-","Vereinigte Staaten","-","USD","0.08","6.06","1.00","15.Aug.2024","2.40","0.08","-","6.06","0.08","6.06","USD","15.Aug.2019","15.Aug.2019"
"USD CASH","Cash und/oder Derivate","Geldmarkt","185’114","0.04","185’114.20","185’114.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","149’911","0.04","149’910.53","150’000.00","053611AL3","US053611AL39","-","Vereinigte Staaten","-","USD","0.08","6.02","1.00","15.Aug.2024","0.85","0.08","-","6.02","0.08","6.02","USD","18.Aug.2021","18.Aug.2021"
"KINDER MORGAN ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","121’635","0.03","121’635.17","120’000.00","494550BV7","US494550BV76","BQSBQC0","Vereinigte Staaten","-","USD","0.13","6.02","1.00","01.Sept.2024","4.25","0.12","-","6.02","0.12","6.02","USD","11.Sept.2014","11.Sept.2014"
"WOLVERINE ESCROW LLC 144A","Unternehmen","Obligationen (FI)","43’516","0.01","43’515.66","448’000.00","97789LAC0","US97789LAC00","-","Vereinigte Staaten","-","USD","0.00","-","1.00","15.Nov.2024","8.50","0.00","-","-","0.00","-","USD","27.Nov.2019","27.Nov.2019"
"RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","30’811","0.01","30’811.46","30’000.00","75102WAD0","US75102WAD02","-","Japan","-","USD","0.37","6.33","1.00","30.Nov.2024","10.25","0.36","-","6.33","0.36","6.33","USD","30.Nov.2022","30.Nov.2022"
"EUR CASH","Cash und/oder Derivate","Geldmarkt","458","0.00","457.95","421.00","-","-","-","Europäische Union","-","USD","0.00","3.58","0.92","-","0.00","0.00","-","3.58","0.00","3.58","EUR","-","01.Jan.1989"
 
