﻿iShares Russell 1000 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"320’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","102’130’440.85","0.17","102’130’440.85","1’164’145.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","100’873’495.56","0.17","100’873’495.56","494’042.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","99’779’079.68","0.17","99’779’079.68","99’779’080.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","98’661’069.15","0.17","98’661’069.15","322’791.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","98’466’058.35","0.17","98’466’058.35","328’845.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","98’458’303.68","0.17","98’458’303.68","580’464.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","98’190’020.30","0.17","98’190’020.30","454’310.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","97’805’764.83","0.17","97’805’764.83","555’683.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","97’469’673.96","0.17","97’469’673.96","971’394.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","97’339’898.72","0.17","97’339’898.72","777’848.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","96’871’484.20","0.17","96’871’484.20","972’410.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","95’923’116.36","0.16","95’923’116.36","705’006.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","95’854’473.00","0.16","95’854’473.00","576’950.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","95’282’265.04","0.16","95’282’265.04","1’533’842.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","95’153’927.14","0.16","95’153’927.14","383’546.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","95’075’824.02","0.16","95’075’824.02","285’393.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","94’445’102.40","0.16","94’445’102.40","4’666’260.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","94’405’465.53","0.16","94’405’465.53","643’659.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","92’663’714.50","0.16","92’663’714.50","1’694’035.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","91’256’865.20","0.16","91’256’865.20","1’683’706.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","91’177’320.84","0.16","91’177’320.84","5’145’447.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","90’657’959.38","0.16","90’657’959.38","608’974.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","90’072’130.26","0.15","90’072’130.26","121’226.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","89’647’787.88","0.15","89’647’787.88","384’804.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","89’549’792.78","0.15","89’549’792.78","533’638.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","89’477’470.94","0.15","89’477’470.94","427’999.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","89’468’349.42","0.15","89’468’349.42","1’200’273.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","88’738’414.87","0.15","88’738’414.87","1’284’017.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","88’402’117.17","0.15","88’402’117.17","1’198’023.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","87’870’264.09","0.15","87’870’264.09","343’203.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","87’779’439.64","0.15","87’779’439.64","579’364.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","87’209’406.90","0.15","87’209’406.90","2’402’463.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","85’756’122.20","0.15","85’756’122.20","880’453.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","85’595’126.40","0.15","85’595’126.40","1’596’924.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","85’545’586.56","0.15","85’545’586.56","2’408’378.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","85’507’580.90","0.15","85’507’580.90","1’359’421.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","85’356’636.12","0.15","85’356’636.12","601’866.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","85’231’146.00","0.15","85’231’146.00","1’844’830.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","84’316’145.94","0.14","84’316’145.94","868’254.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","84’120’601.00","0.14","84’120’601.00","4’609’348.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","83’496’402.60","0.14","83’496’402.60","1’185’860.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","83’348’875.22","0.14","83’348’875.22","2’552’017.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","82’963’870.71","0.14","82’963’870.71","503’391.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","82’751’352.85","0.14","82’751’352.85","1’006’585.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","82’331’466.97","0.14","82’331’466.97","207’871.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","82’159’076.16","0.14","82’159’076.16","581’616.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","81’360’860.90","0.14","81’360’860.90","1’033’285.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","80’554’872.51","0.14","80’554’872.51","1’106’371.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","80’435’558.32","0.14","80’435’558.32","139’292.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","78’898’987.62","0.13","78’898’987.62","350’631.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","76’834’787.92","0.13","76’834’787.92","929’753.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","76’621’099.20","0.13","76’621’099.20","1’186’820.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","76’315’439.15","0.13","76’315’439.15","833’593.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","76’302’373.28","0.13","76’302’373.28","2’121’868.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","75’952’787.79","0.13","75’952’787.79","2’509’177.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","75’191’146.33","0.13","75’191’146.33","976’889.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","74’941’075.62","0.13","74’941’075.62","562’494.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","74’528’617.80","0.13","74’528’617.80","915’810.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","73’944’205.38","0.13","73’944’205.38","225’839.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","73’731’737.01","0.13","73’731’737.01","250’473.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","73’587’281.91","0.13","73’587’281.91","714’509.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","73’064’496.96","0.12","73’064’496.96","1’514’604.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","72’197’439.25","0.12","72’197’439.25","1’338’725.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","71’585’490.27","0.12","71’585’490.27","736’249.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","71’350’972.68","0.12","71’350’972.68","1’550’434.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","71’003’005.12","0.12","71’003’005.12","421’033.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","70’255’728.56","0.12","70’255’728.56","2’139’334.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","70’238’365.99","0.12","70’238’365.99","50’791.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","70’162’552.57","0.12","70’162’552.57","341’407.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","69’372’414.08","0.12","69’372’414.08","209’984.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","67’926’637.52","0.12","67’926’637.52","476’812.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","67’806’364.00","0.12","67’806’364.00","1’784’378.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","67’683’000.00","0.12","67’683’000.00","915’625.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","67’511’313.92","0.12","67’511’313.92","1’218’176.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","67’405’432.44","0.12","67’405’432.44","528’753.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","67’404’158.92","0.12","67’404’158.92","502’042.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","66’924’968.51","0.11","66’924’968.51","3’122’957.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","66’838’058.28","0.11","66’838’058.28","846’909.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","66’103’219.02","0.11","66’103’219.02","1’643’541.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","65’719’404.57","0.11","65’719’404.57","288’003.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","65’288’324.40","0.11","65’288’324.40","469’430.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","65’241’475.20","0.11","65’241’475.20","399’960.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","65’021’927.04","0.11","65’021’927.04","245’997.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","64’752’550.52","0.11","64’752’550.52","372’698.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","64’119’072.96","0.11","64’119’072.96","372’612.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","63’745’132.50","0.11","63’745’132.50","527’910.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","63’195’912.78","0.11","63’195’912.78","330’022.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","63’169’929.06","0.11","63’169’929.06","612’646.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","62’931’461.84","0.11","62’931’461.84","242’632.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","62’763’918.80","0.11","62’763’918.80","909’095.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","62’706’618.00","0.11","62’706’618.00","503’425.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","62’680’983.18","0.11","62’680’983.18","419’383.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","62’509’633.20","0.11","62’509’633.20","236’242.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","62’234’055.50","0.11","62’234’055.50","403’855.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","62’109’361.68","0.11","62’109’361.68","236’328.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","61’665’498.96","0.11","61’665’498.96","496’182.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","61’530’463.68","0.11","61’530’463.68","725’424.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","61’517’097.36","0.11","61’517’097.36","761’256.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","61’250’843.68","0.10","61’250’843.68","626’543.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","60’809’000.00","0.10","60’809’000.00","7’154.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","60’514’216.22","0.10","60’514’216.22","785’287.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","60’379’542.97","0.10","60’379’542.97","615’427.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","60’088’892.31","0.10","60’088’892.31","587’207.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","59’209’787.08","0.10","59’209’787.08","59’209’787.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","58’799’719.00","0.10","58’799’719.00","35’330.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","58’084’277.35","0.10","58’084’277.35","305’755.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","57’072’311.30","0.10","57’072’311.30","497’579.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","56’773’635.00","0.10","56’773’635.00","256’604.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","56’535’762.00","0.10","56’535’762.00","893’140.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","55’697’786.03","0.10","55’697’786.03","772’829.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","55’654’438.42","0.10","55’654’438.42","513’086.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","55’024’662.54","0.09","55’024’662.54","258’259.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","54’000’105.48","0.09","54’000’105.48","1’385’684.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","53’997’801.48","0.09","53’997’801.48","237’207.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","53’857’619.20","0.09","53’857’619.20","417’760.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","53’189’846.79","0.09","53’189’846.79","416’881.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","52’880’206.32","0.09","52’880’206.32","492’092.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","52’777’795.30","0.09","52’777’795.30","28’823.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","52’771’176.43","0.09","52’771’176.43","1’472’821.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","52’615’710.40","0.09","52’615’710.40","254’428.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","52’159’471.47","0.09","52’159’471.47","1’754’439.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","51’735’902.58","0.09","51’735’902.58","493’569.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","51’655’449.74","0.09","51’655’449.74","455’074.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","51’537’798.00","0.09","51’537’798.00","970’580.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","50’481’614.60","0.09","50’481’614.60","845’305.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","50’437’092.60","0.09","50’437’092.60","128’860.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","50’285’220.39","0.09","50’285’220.39","1’777’491.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","49’904’545.35","0.09","49’904’545.35","965’085.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","49’585’467.35","0.08","49’585’467.35","3’474’805.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","49’257’031.65","0.08","49’257’031.65","324’465.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","48’869’436.07","0.08","48’869’436.07","1’785’511.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","48’776’201.95","0.08","48’776’201.95","561’485.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","48’296’667.96","0.08","48’296’667.96","270’297.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","48’136’844.35","0.08","48’136’844.35","2’211’155.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","48’109’537.14","0.08","48’109’537.14","655’354.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","48’012’806.31","0.08","48’012’806.31","383’397.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","47’468’907.19","0.08","47’468’907.19","357’689.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","47’434’676.04","0.08","47’434’676.04","334’707.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","47’342’997.68","0.08","47’342’997.68","640’376.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","46’647’405.84","0.08","46’647’405.84","386’538.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
