﻿iShares International High Yield Bond ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 03, 2012"
Shares Outstanding,"1,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABANCA CORPORACION BANCARIA SA MTN RegS","Banking","Fixed Income","125,763.18","0.26","125,763.18","100,000.00","-","ES0265936049","-","118.84","Spain","-","USD","3.33","6.68","0.93","Sep 23, 2033","8.38","3.42","-","5.29","3.30","5.29","EUR","Jun 23, 2023","Jun 23, 2023"
"SOFTBANK GROUP CORP RegS","Communications","Fixed Income","125,136.82","0.26","125,136.82","125,000.00","-","XS2361255057","-","98.35","Japan","-","USD","4.47","5.29","0.93","Jul 06, 2029","3.38","4.44","-","5.29","4.44","5.29","EUR","Jul 06, 2021","Jul 06, 2021"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","125,052.85","0.26","125,052.85","100,000.00","-","XS2679904768","-","118.65","Spain","-","USD","3.46","5.18","0.93","Sep 14, 2029","7.50","3.50","-","4.66","3.51","4.66","EUR","Sep 14, 2023","Sep 14, 2023"
"WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","124,660.10","0.26","124,660.10","100,000.00","931427AL2","XS1138359663","BSM8SN6","121.87","United States","-","USD","1.32","6.38","0.79","Nov 20, 2025","3.60","1.27","-","6.38","1.27","6.38","GBP","Nov 20, 2014","Nov 20, 2014"
"TELECOM ITALIA SPA RegS","Communications","Fixed Income","124,080.36","0.25","124,080.36","103,000.00","-","XS2637954582","-","116.94","Italy","-","USD","3.27","5.46","0.93","Jul 31, 2028","7.88","3.40","-","5.32","3.22","5.32","EUR","Jul 20, 2023","Jul 20, 2023"
"IRON MOUNTAIN (UK) PLC MTN RegS","Technology","Fixed Income","124,063.50","0.25","124,063.50","100,000.00","-","XS1713495759","BF4T8M5","123.44","United States","-","USD","1.27","5.70","0.79","Nov 15, 2025","3.88","1.31","-","5.70","1.31","5.70","GBP","Nov 13, 2017","Nov 13, 2017"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","122,383.31","0.25","122,383.31","100,000.00","-","XS2595343059","-","118.16","Greece","-","USD","3.63","6.35","0.93","Jan 03, 2034","8.00","3.72","-","5.26","3.59","5.26","EUR","Oct 03, 2023","Oct 03, 2023"
"DEUCE FINCO PLC RegS","Consumer Cyclical","Fixed Income","121,125.73","0.25","121,125.73","100,000.00","-","XS2351480996","-","120.82","United Kingdom","-","USD","2.42","7.20","0.79","Jun 15, 2027","5.50","2.66","-","7.20","2.66","7.20","GBP","Jun 18, 2021","Jun 18, 2021"
"VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","121,079.58","0.25","121,079.58","100,000.00","-","XS2630490717","-","115.25","United Kingdom","-","USD","4.12","6.25","0.93","Aug 30, 2084","6.50","4.12","-","4.76","4.08","4.76","EUR","May 30, 2023","May 30, 2023"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","120,870.79","0.25","120,870.79","100,000.00","-","XS2592804434","-","118.54","Israel","-","USD","4.17","5.12","0.93","Sep 15, 2029","7.38","4.27","-","5.02","4.10","5.02","EUR","Mar 09, 2023","Mar 09, 2023"
"DANA FINANCING LUXEMBOURG SARL RegS","Consumer Cyclical","Fixed Income","120,737.16","0.25","120,737.16","100,000.00","-","XS2623489627","-","116.53","United States","-","USD","2.32","6.93","0.93","Jul 15, 2031","8.50","5.14","-","5.94","1.80","5.94","EUR","May 24, 2023","May 24, 2023"
"SBB TREASURY OYJ MTN RegS","Financial Other","Fixed Income","120,702.50","0.25","120,702.50","175,000.00","-","XS2271332285","-","68.53","Sweden","-","USD","4.30","11.58","0.93","Dec 14, 2028","0.75","3.90","-","11.58","3.90","11.58","EUR","Dec 14, 2020","Dec 14, 2020"
"SCIL IV LLC RegS","Basic Industry","Fixed Income","120,534.60","0.25","120,534.60","100,000.00","-","XS2644942737","-","115.83","United States","-","USD","1.02","7.19","0.93","Jul 15, 2028","9.50","3.22","-","5.98","0.95","5.98","EUR","Jul 10, 2023","Jul 10, 2023"
"HEATHROW FINANCE PLC RegS","Transportation","Fixed Income","120,269.54","0.25","120,269.54","100,000.00","-","XS1622694617","BDG0134","118.64","United Kingdom","-","USD","2.47","6.43","0.79","Mar 01, 2027","3.88","2.44","-","6.43","2.44","6.43","GBP","Jun 08, 2017","Jun 08, 2017"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","120,237.87","0.25","120,237.87","100,000.00","-","DE000CZ43Z49","-","114.90","Germany","-","USD","3.74","5.68","0.93","Oct 05, 2033","6.75","3.57","-","5.68","3.43","5.68","EUR","Jul 05, 2023","Jul 05, 2023"
"AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","119,489.84","0.25","119,489.84","100,000.00","-","FR001400F2R8","-","118.75","France","-","USD","3.28","5.05","0.93","May 31, 2028","8.13","3.34","-","4.86","3.16","4.86","EUR","Jan 16, 2023","Jan 16, 2023"
"WEBUILD SPA RegS","Industrial Other","Fixed Income","119,450.57","0.24","119,450.57","100,000.00","-","XS2681940297","-","113.75","Italy","-","USD","3.28","5.37","0.93","Sep 27, 2028","7.00","3.46","-","5.18","3.11","5.18","EUR","Sep 27, 2023","Sep 27, 2023"
"PIRAEUS BANK SA MTN RegS","Banking","Fixed Income","118,878.12","0.24","118,878.12","100,000.00","-","XS2728486536","-","114.74","Greece","-","USD","3.70","5.34","0.93","Dec 05, 2029","6.75","3.76","-","4.96","3.77","4.96","EUR","Dec 05, 2023","Dec 05, 2023"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Banking","Fixed Income","118,845.99","0.24","118,845.99","100,000.00","-","XS2535283548","BP69WM1","112.21","Spain","-","USD","1.13","6.22","0.93","Sep 22, 2026","8.00","1.11","-","4.07","1.13","4.07","EUR","Sep 22, 2022","Sep 22, 2022"
"CASTLE UK FINCO PLC RegS","Consumer Cyclical","Fixed Income","118,549.07","0.24","118,549.07","100,000.00","-","XS2447921896","-","117.42","United Kingdom","-","USD","3.74","8.83","0.79","May 15, 2029","7.00","3.97","-","8.83","3.97","8.83","GBP","May 09, 2022","May 09, 2022"
"UNICAJA BANCO SA MTN RegS","Banking","Fixed Income","118,436.12","0.24","118,436.12","100,000.00","-","ES0380907065","-","113.57","Spain","-","USD","2.10","5.45","0.93","Nov 15, 2027","7.25","2.12","-","4.58","2.14","4.58","EUR","Nov 15, 2022","Nov 15, 2022"
"APA INFRASTRUCTURE LTD RegS","Natural Gas","Fixed Income","118,159.30","0.24","118,159.30","100,000.00","-","XS2711801287","-","115.17","Australia","-","USD","3.77","6.81","0.93","Nov 09, 2083","7.13","3.74","-","5.18","3.73","5.18","EUR","Nov 09, 2023","Nov 09, 2023"
"MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Fixed Income","117,914.80","0.24","117,914.80","100,000.00","-","XS2470988101","-","117.03","United Kingdom","-","USD","2.92","8.08","0.79","Nov 04, 2027","5.50","2.95","-","8.08","2.95","8.08","GBP","May 13, 2022","May 13, 2022"
"OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Fixed Income","117,529.33","0.24","117,529.33","100,000.00","-","XS2628988730","-","114.95","United States","-","USD","1.03","7.67","0.93","Nov 15, 2028","9.63","3.48","-","6.65","0.85","6.65","EUR","Jun 08, 2023","Jun 08, 2023"
"PINNACLE BIDCO PLC RegS","Consumer Cyclical","Fixed Income","117,432.71","0.24","117,432.71","100,000.00","-","XS2696090286","-","113.72","United Kingdom","-","USD","1.69","6.62","0.93","Oct 11, 2028","8.25","3.48","-","6.20","2.77","6.20","EUR","Oct 11, 2023","Oct 11, 2023"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Banking","Fixed Income","117,212.45","0.24","117,212.45","100,000.00","-","XS2676882900","-","111.28","Italy","-","USD","1.93","5.51","0.93","Sep 05, 2027","6.75","1.94","-","4.90","1.95","4.90","EUR","Sep 05, 2023","Sep 05, 2023"
"BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Fixed Income","117,206.12","0.24","117,206.12","100,000.00","-","XS2303072883","-","115.94","United Kingdom","-","USD","2.42","7.54","0.79","Feb 16, 2027","4.00","2.40","-","7.54","2.40","7.54","GBP","Feb 24, 2021","Feb 24, 2021"
"BANCO DE SABADELL SA MTN RegS","Banking","Fixed Income","116,980.16","0.24","116,980.16","100,000.00","-","XS2588884481","-","111.35","Spain","-","USD","3.61","5.50","0.93","Aug 16, 2033","6.00","3.48","-","5.50","3.33","5.50","EUR","Feb 16, 2023","Feb 16, 2023"
"COMMERZBANK AG MTN RegS","Banking","Fixed Income","116,921.60","0.24","116,921.60","100,000.00","-","DE000CZ45W81","-","112.96","Germany","-","USD","3.19","6.06","0.93","Dec 06, 2032","6.50","2.96","-","6.06","2.82","6.06","EUR","Sep 06, 2022","Sep 06, 2022"
"ALLWYN ENTERTAINMENT FINANCING (UK RegS","Consumer Cyclical","Fixed Income","116,856.03","0.24","116,856.03","100,000.00","-","XS2615937187","-","113.27","Czech Republic","-","USD","2.48","6.10","0.93","Apr 30, 2030","7.25","4.60","-","5.62","3.22","5.62","EUR","Apr 28, 2023","Apr 28, 2023"
"INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","116,699.36","0.24","116,699.36","100,000.00","-","XS2185883100","-","116.33","Italy","-","USD","5.04","6.81","0.79","Jun 10, 2030","5.15","4.97","-","6.81","4.97","6.81","GBP","Jun 10, 2020","Jun 10, 2020"
"EUROBANK SA (ATHINA) RegS","Banking","Fixed Income","116,636.66","0.24","116,636.66","100,000.00","-","XS2724510792","-","112.92","Greece","-","USD","3.77","4.83","0.93","Nov 28, 2029","5.88","3.81","-","4.53","3.82","4.53","EUR","Nov 28, 2023","Nov 28, 2023"
"BENTELER INTERNATIONAL AG RegS","Consumer Cyclical","Fixed Income","116,141.27","0.24","116,141.27","100,000.00","-","XS2619047728","-","114.86","Austria","-","USD","0.94","7.38","0.93","May 15, 2028","9.38","3.21","-","6.34","0.83","6.34","EUR","May 15, 2023","May 15, 2023"
"IHO VERWALTUNGS GMBH RegS","Consumer Cyclical","Fixed Income","115,959.00","0.24","115,959.00","100,000.00","-","XS2606019383","BM8NTH4","114.76","Germany","-","USD","0.88","6.79","0.93","May 15, 2028","8.75","3.25","-","5.50","0.83","5.50","EUR","Apr 03, 2023","Apr 03, 2023"
"DOLYA HOLDCO 17 DAC RegS","Communications","Fixed Income","115,575.11","0.24","115,575.11","100,000.00","-","XS2187646901","BMBT2N6","112.73","United Kingdom","-","USD","3.46","8.07","0.79","Jul 15, 2028","4.88","3.46","-","8.07","3.46","8.07","GBP","Jun 17, 2020","Jun 17, 2020"
"ZF FINANCE GMBH RegS","Consumer Cyclical","Fixed Income","115,521.04","0.24","115,521.04","100,000.00","-","XS2582404724","-","109.91","Germany","-","USD","1.84","4.50","0.93","Aug 03, 2026","5.75","1.85","-","4.43","1.79","4.43","EUR","Feb 03, 2023","Feb 03, 2023"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","115,435.50","0.24","115,435.50","100,000.00","-","XS2541437583","-","113.34","Sweden","-","USD","0.28","7.42","0.93","Oct 15, 2027","9.25","2.77","-","5.45","0.28","5.45","EUR","Oct 12, 2022","Oct 12, 2022"
"ZF EUROPE FINANCE BV MTN RegS","Consumer Cyclical","Fixed Income","115,369.11","0.24","115,369.11","100,000.00","-","XS2681541327","-","113.39","Germany","-","USD","3.97","4.74","0.93","Mar 13, 2029","6.13","3.98","-","4.67","3.81","4.67","EUR","Sep 13, 2023","Sep 13, 2023"
"EG GLOBAL FINANCE PLC RegS","Consumer Cyclical","Fixed Income","114,940.71","0.24","114,940.71","100,000.00","-","XS2719998952","-","113.91","United Kingdom","-","USD","3.21","9.26","0.93","Nov 30, 2028","11.00","3.45","-","9.23","3.44","9.23","EUR","Nov 20, 2023","Nov 20, 2023"
"AMS OSRAM AG RegS","Technology","Fixed Income","114,848.31","0.24","114,848.31","100,000.00","-","XS2724532333","-","112.00","Austria","-","USD","2.93","9.55","0.93","Mar 30, 2029","10.50","3.62","-","9.29","2.99","9.29","EUR","Nov 30, 2023","Nov 30, 2023"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","114,814.20","0.24","114,814.20","100,000.00","-","XS2649695736","-","113.38","Spain","-","USD","1.36","6.28","0.93","Jul 31, 2028","7.88","3.43","-","5.82","1.86","5.82","EUR","Jul 19, 2023","Jul 19, 2023"
"EUTELSAT SA RegS","Communications","Fixed Income","114,657.36","0.24","114,657.36","100,000.00","-","XS2796660384","-","112.26","France","-","USD","2.88","8.73","0.93","Apr 13, 2029","9.75","3.72","-","8.46","3.08","8.46","EUR","Apr 08, 2024","Apr 08, 2024"
"BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Fixed Income","114,647.31","0.24","114,647.31","100,000.00","-","XS2684846806","-","110.77","Germany","-","USD","5.68","6.88","0.93","Sep 25, 2083","7.00","5.74","-","6.42","5.57","6.42","EUR","Sep 25, 2023","Sep 25, 2023"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Fixed Income","114,616.59","0.24","114,616.59","100,000.00","-","XS2719090636","-","113.45","United Kingdom","-","USD","2.02","7.05","0.93","Mar 15, 2029","8.50","3.82","-","6.57","2.89","6.57","EUR","Nov 14, 2023","Nov 14, 2023"
"VERISURE HOLDING AB RegS","Consumer Cyclical","Fixed Income","114,619.67","0.24","114,619.67","100,000.00","-","XS2581647091","BPXW0V8","111.73","Sweden","-","USD","1.02","5.91","0.93","Feb 01, 2028","7.13","3.06","-","5.47","2.28","5.47","EUR","Jan 30, 2023","Jan 30, 2023"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","114,069.99","0.23","114,069.99","100,000.00","-","XS2532478430","-","112.75","France","-","USD","0.97","5.82","0.93","Apr 15, 2028","7.25","3.26","-","5.21","0.75","5.21","EUR","Jan 24, 2023","Jan 24, 2023"
"LOTTOMATICA SPA RegS","Consumer Cyclical","Fixed Income","113,738.17","0.23","113,738.17","100,000.00","-","XS2628390366","-","113.10","Italy","-","USD","1.06","5.64","0.93","Jun 01, 2028","7.13","3.39","-","4.92","0.88","4.92","EUR","Jun 01, 2023","Jun 01, 2023"
"BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","113,716.60","0.23","113,716.60","100,000.00","-","XS2577518488","-","110.77","Italy","-","USD","2.35","4.73","0.93","Jan 19, 2027","6.13","2.28","-","4.73","2.28","4.73","EUR","Jan 19, 2023","Jan 19, 2023"
"ALPHA BANK SA MTN RegS","Banking","Fixed Income","113,695.49","0.23","113,695.49","100,000.00","-","XS2562213145","-","113.36","Greece","-","USD","1.84","5.73","0.93","Jun 16, 2027","7.50","1.83","-","4.42","1.85","4.42","EUR","Dec 16, 2022","Dec 16, 2022"
"ENGINEERING INGEGNERIA INFORMATICA RegS","Technology","Fixed Income","113,693.19","0.23","113,693.19","100,000.00","-","XS2620212386","-","110.61","Italy","-","USD","2.43","10.39","0.93","May 15, 2028","11.13","3.02","-","10.10","2.36","10.10","EUR","May 17, 2023","May 17, 2023"
"COTY INC RegS","Consumer Non-Cyclical","Fixed Income","113,475.82","0.23","113,475.82","100,000.00","-","XS2688529135","BNNJCK8","111.66","United States","-","USD","1.67","4.67","0.93","Sep 15, 2028","5.75","3.66","-","4.37","2.87","4.37","EUR","Sep 19, 2023","Sep 19, 2023"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","113,428.93","0.23","113,428.93","100,000.00","-","FR001400L9Q7","-","112.05","France","-","USD","4.08","4.81","0.93","Apr 12, 2029","5.88","4.07","-","4.76","3.89","4.76","EUR","Oct 12, 2023","Oct 12, 2023"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Fixed Income","113,265.63","0.23","113,265.63","100,000.00","-","XS2618867159","-","112.24","Germany","-","USD","2.86","6.65","0.93","May 15, 2030","7.50","4.69","-","6.24","3.31","6.24","EUR","May 10, 2023","May 10, 2023"
"AIR FRANCE-KLM MTN RegS","Transportation","Fixed Income","113,162.40","0.23","113,162.40","100,000.00","-","FR001400F2Q0","-","112.50","France","-","USD","1.74","4.54","0.93","May 31, 2026","7.25","1.77","-","4.41","1.70","4.41","EUR","Jan 16, 2023","Jan 16, 2023"
"BANIJAY ENTERTAINMENT SAS RegS","Communications","Fixed Income","113,125.94","0.23","113,125.94","100,000.00","-","XS2690055996","-","111.87","France","-","USD","2.13","6.06","0.93","May 01, 2029","7.00","4.03","-","5.65","2.92","5.65","EUR","Sep 19, 2023","Sep 19, 2023"
"INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","113,083.50","0.23","113,083.50","100,000.00","-","XS2762276967","-","110.37","Luxembourg","-","USD","2.86","5.68","0.93","Apr 15, 2029","6.38","4.00","-","5.52","3.27","5.52","EUR","Feb 07, 2024","Feb 07, 2024"
"PAPREC HOLDING SA RegS","Capital Goods","Fixed Income","113,042.59","0.23","113,042.59","100,000.00","-","XS2712523310","-","112.19","France","-","USD","1.90","5.08","0.93","Nov 17, 2027","6.50","3.00","-","5.08","3.00","5.08","EUR","Nov 17, 2023","Nov 17, 2023"
"IPD 3 BV RegS","Technology","Fixed Income","112,986.62","0.23","112,986.62","100,000.00","-","XS2631198863","-","112.61","France","-","USD","1.55","6.66","0.93","Jun 15, 2028","8.00","3.36","-","6.23","2.61","6.23","EUR","Jun 15, 2023","Jun 15, 2023"
"PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Banking","Fixed Income","112,844.56","0.23","112,844.56","100,000.00","-","XS2747093321","-","111.25","Greece","-","USD","3.94","6.91","0.93","Apr 17, 2034","7.25","4.01","-","6.28","3.87","6.28","EUR","Jan 17, 2024","Jan 17, 2024"
"CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Banking","Fixed Income","112,771.82","0.23","112,771.82","100,000.00","-","PTCMG3OM0038","-","112.30","Portugal","-","USD","4.01","7.90","0.93","Jun 12, 2034","8.50","4.06","-","7.28","3.92","7.28","EUR","Mar 12, 2024","Mar 12, 2024"
"UNITED GROUP BV RegS","Communications","Fixed Income","112,681.21","0.23","112,681.21","100,000.00","-","XS2758078930","-","109.74","Slovenia","-","USD","3.89","6.42","0.93","Feb 15, 2031","6.75","5.16","-","6.26","3.81","6.26","EUR","Feb 05, 2024","Feb 05, 2024"
"SUMMER BIDCO BV RegS","Communications","Fixed Income","112,307.50","0.23","112,307.50","102,986.00","-","XS2758100296","-","107.68","Netherlands","-","USD","1.58","10.15","0.93","Feb 15, 2029","10.00","3.59","-","10.01","1.42","10.01","EUR","Feb 05, 2024","Feb 05, 2024"
"ILIAD SA RegS","Communications","Fixed Income","112,153.35","0.23","112,153.35","100,000.00","-","FR001400FV85","-","109.89","France","-","USD","4.72","5.11","0.93","Feb 15, 2030","5.63","4.65","-","5.09","4.48","5.09","EUR","Feb 15, 2023","Feb 15, 2023"
"ILIAD SA RegS","Communications","Fixed Income","112,049.71","0.23","112,049.71","100,000.00","-","FR001400MLX3","-","108.91","France","-","USD","3.95","4.99","0.93","Feb 15, 2029","5.38","3.92","-","4.96","3.74","4.96","EUR","Dec 15, 2023","Dec 15, 2023"
"FORVIA SE RegS","Consumer Cyclical","Fixed Income","111,848.69","0.23","111,848.69","100,000.00","-","XS2553825949","-","111.50","France","-","USD","1.13","5.18","0.93","Jun 15, 2026","7.25","1.81","-","4.42","1.30","4.42","EUR","Nov 15, 2022","Nov 15, 2022"
"REXEL SA RegS","Capital Goods","Fixed Income","111,840.45","0.23","111,840.45","100,000.00","-","XS2655993033","-","110.18","France","-","USD","3.37","4.80","0.93","Sep 15, 2030","5.25","5.19","-","4.59","3.70","4.59","EUR","Sep 13, 2023","Sep 13, 2023"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Consumer Cyclical","Fixed Income","111,821.04","0.23","111,821.04","100,000.00","-","XS2760863329","-","110.35","Spain","-","USD","2.83","5.80","0.93","Mar 15, 2029","6.50","3.97","-","5.64","3.22","5.64","EUR","Feb 13, 2024","Feb 13, 2024"
"OI EUROPEAN GROUP BV RegS","Capital Goods","Fixed Income","111,718.31","0.23","111,718.31","100,000.00","-","XS2624554320","-","110.86","United States","-","USD","1.67","5.36","0.93","May 15, 2028","6.25","3.39","-","5.05","2.59","5.05","EUR","May 25, 2023","May 25, 2023"
"PACHELBEL BIDCO SPA RegS","Industrial Other","Fixed Income","111,714.63","0.23","111,714.63","100,000.00","-","XS2816638873","-","110.74","Italy","-","USD","4.07","6.64","0.93","May 17, 2031","7.13","5.36","-","6.44","4.06","6.44","EUR","May 17, 2024","May 17, 2024"
"INEOS FINANCE PLC RegS","Basic Industry","Fixed Income","111,534.75","0.23","111,534.75","100,000.00","-","XS2587558474","-","110.63","Luxembourg","-","USD","1.62","5.72","0.93","May 15, 2028","6.63","3.36","-","5.34","2.37","5.34","EUR","Feb 16, 2023","Feb 16, 2023"
"VMED O2 UK FINANCING I PLC RegS","Communications","Fixed Income","111,408.72","0.23","111,408.72","100,000.00","-","XS2231189924","-","109.08","United Kingdom","-","USD","3.98","7.61","0.79","Jan 31, 2029","4.00","3.96","-","7.61","3.96","7.61","GBP","Sep 24, 2020","Sep 24, 2020"
"LOXAM SAS RegS","Capital Goods","Fixed Income","111,316.02","0.23","111,316.02","100,000.00","-","XS2618428077","BQ96JP8","110.44","France","-","USD","1.89","5.60","0.93","May 15, 2028","6.38","3.38","-","5.33","2.59","5.33","EUR","May 05, 2023","May 05, 2023"
"EMRLD BORROWER LP RegS","Capital Goods","Fixed Income","111,229.87","0.23","111,229.87","100,000.00","-","XS2621830681","-","110.93","United States","-","USD","3.19","5.74","0.93","Dec 15, 2030","6.38","5.25","-","5.41","3.46","5.41","EUR","May 19, 2023","May 19, 2023"
"LOXAM SAS RegS","Capital Goods","Fixed Income","110,947.25","0.23","110,947.25","100,000.00","-","XS2732357525","-","110.64","France","-","USD","2.55","5.72","0.93","May 31, 2029","6.38","4.18","-","5.44","3.07","5.44","EUR","Dec 20, 2023","Dec 20, 2023"
"GOLDSTORY SAS RegS","Consumer Cyclical","Fixed Income","110,838.96","0.23","110,838.96","100,000.00","-","XS2761223127","-","108.08","France","-","USD","3.33","6.70","0.93","Feb 01, 2030","6.75","4.48","-","6.62","3.06","6.62","EUR","Feb 14, 2024","Feb 14, 2024"
"VALEO SE MTN RegS","Consumer Cyclical","Fixed Income","110,710.85","0.23","110,710.85","100,000.00","-","FR001400EA16","-","110.17","France","-","USD","2.54","4.37","0.93","May 28, 2027","5.38","2.64","-","4.27","2.44","4.27","EUR","Nov 28, 2022","Nov 28, 2022"
"888 ACQUISITIONS LTD RegS","Consumer Cyclical","Fixed Income","110,700.51","0.23","110,700.51","100,000.00","-","XS2498543102","-","106.96","United Kingdom","-","USD","2.10","7.67","0.93","Jul 15, 2027","7.56","2.58","-","7.67","2.58","7.67","EUR","Jul 19, 2022","Jul 19, 2022"
"CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","110,660.20","0.23","110,660.20","100,000.00","-","XS2623222978","-","109.97","United States","-","USD","3.46","4.34","0.93","May 15, 2028","5.00","3.48","-","4.32","3.41","4.32","EUR","May 18, 2023","May 18, 2023"
"SCHAEFFLER AG RegS","Consumer Cyclical","Fixed Income","110,442.38","0.23","110,442.38","100,000.00","-","DE000A3823S1","-","108.10","Germany","-","USD","4.40","4.58","0.93","Aug 14, 2029","4.75","4.37","-","4.57","4.18","4.57","EUR","Jan 15, 2024","Jan 15, 2024"
"MUNDYS SPA MTN RegS","Transportation","Fixed Income","110,273.11","0.23","110,273.11","100,000.00","-","XS2750308483","-","108.06","Italy","-","USD","3.97","4.57","0.93","Jan 24, 2029","4.75","3.95","-","4.55","3.76","4.55","EUR","Jan 24, 2024","Jan 24, 2024"
"BANCA IFIS SPA MTN RegS","Finance Companies","Fixed Income","110,121.47","0.23","110,121.47","100,000.00","-","IT0005584260","-","108.11","Italy","-","USD","4.12","5.30","0.93","Feb 27, 2029","5.50","3.96","-","5.30","3.96","5.30","EUR","Feb 27, 2024","Feb 27, 2024"
"MAHLE GMBH RegS","Consumer Cyclical","Fixed Income","110,118.11","0.23","110,118.11","100,000.00","-","XS2810867742","-","108.98","Germany","-","USD","4.24","6.31","0.93","May 02, 2031","6.50","5.41","-","6.21","4.07","6.21","EUR","May 02, 2024","May 02, 2024"
"CROWN EUROPEAN HOLDINGS SA RegS","Capital Goods","Fixed Income","110,019.66","0.23","110,019.66","100,000.00","-","XS2730661100","-","108.52","United States","-","USD","4.05","4.53","0.93","Mar 15, 2029","4.75","4.13","-","4.51","3.93","4.51","EUR","Dec 11, 2023","Dec 11, 2023"
"ILIAD HOLDING SAS RegS","Communications","Fixed Income","109,916.30","0.23","109,916.30","100,000.00","-","XS2810807094","-","108.95","France","-","USD","4.22","6.70","0.93","Apr 15, 2031","6.88","5.32","-","6.60","4.00","6.60","EUR","May 14, 2024","May 14, 2024"
"BOELS TOPHOLDING BV RegS","Capital Goods","Fixed Income","109,705.77","0.22","109,705.77","100,000.00","-","XS2806449190","-","108.71","Netherlands","-","USD","3.43","5.55","0.93","May 15, 2030","5.75","4.89","-","5.43","3.41","5.43","EUR","May 03, 2024","May 03, 2024"
"BANIJAY GROUP SAS RegS","Communications","Fixed Income","109,456.37","0.22","109,456.37","100,000.00","-","XS2112335752","BKT60V9","107.13","France","-","USD","0.48","6.70","0.93","Mar 01, 2026","6.50","1.52","-","6.70","1.52","6.70","EUR","Feb 11, 2020","Feb 11, 2020"
"Q PARK HOLDING I BV RegS","Transportation","Fixed Income","109,427.85","0.22","109,427.85","100,000.00","-","XS2747580319","-","107.59","Netherlands","-","USD","3.17","5.12","0.93","Mar 01, 2029","5.13","4.04","-","5.10","3.25","5.10","EUR","Jan 18, 2024","Jan 18, 2024"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Fixed Income","109,400.76","0.22","109,400.76","100,000.00","-","XS2244837162","BN44VJ4","108.04","France","-","USD","0.33","7.06","0.93","Oct 30, 2025","7.50","1.23","-","5.40","0.32","5.40","EUR","Oct 23, 2020","Oct 23, 2020"
"WEBUILD SPA RegS","Industrial Other","Fixed Income","109,353.00","0.22","109,353.00","100,000.00","-","XS2437324333","-","105.50","Italy","-","USD","1.76","4.74","0.93","Jul 28, 2026","3.88","1.87","-","4.74","1.87","4.74","EUR","Jan 28, 2022","Jan 28, 2022"
"ILIAD SA RegS","Communications","Fixed Income","109,319.94","0.22","109,319.94","100,000.00","-","FR001400EJI5","-","109.05","France","-","USD","2.60","4.77","0.93","Jun 14, 2027","5.38","2.68","-","4.71","2.47","4.71","EUR","Dec 12, 2022","Dec 12, 2022"
"JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Consumer Cyclical","Fixed Income","109,283.77","0.22","109,283.77","100,000.00","-","XS2364593579","-","107.06","United Kingdom","-","USD","2.21","4.56","0.93","Jul 15, 2028","4.50","3.58","-","4.56","3.58","4.56","EUR","Jul 14, 2021","Jul 14, 2021"
"NATIONAL BANK OF GREECE SA MTN RegS","Banking","Fixed Income","109,190.52","0.22","109,190.52","100,000.00","-","XS2756298639","-","107.16","Greece","-","USD","3.21","4.70","0.93","Jan 29, 2029","4.50","3.25","-","4.53","3.26","4.53","EUR","Jan 29, 2024","Jan 29, 2024"
