﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.03","Japan","-"
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"NUE","NUCOR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.03","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"2678","ASKUL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.03","-","-"
"G24","SCOUT24 N AG","Aktien","0.03","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.03","-","-"
"-","FRENCH REPUBLIC","-","0.03","-","-"
"SPIE","SPIE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.02","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.02","Irland","Wiener Boerse Ag"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AMS","AMS AG","Aktien","0.02","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BKW","BKW N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.02","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.02","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4922","KOSE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.02","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"USFD","US FOODS HOLDING CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"2730","EDION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"OVV","OVINTIV INC","Aktien","0.02","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.02","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.02","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9682","DTS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.02","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"VST","VISTRA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.02","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"WCP","WHITECAP RESOURCES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"NEM","NEMETSCHEK","Aktien","0.01","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"-","TREASURY BOND","-","0.01","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"6877","OBARA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8114","DESCENTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"3046","JINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"9997","BELLUNA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MX5","METHANEX CORP","Aktien","0.00","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.00","-","-"
