﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9202","ANA HOLDINGS INC","Industrials","Equity","1,209,079.73","0.06","1,209,079.73","63,600.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","1,208,045.65","0.06","1,208,045.65","122,500.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1,207,590.40","0.06","1,207,590.40","55,400.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,203,537.31","0.06","1,203,537.31","125,000.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,194,060.34","0.06","1,194,060.34","34,400.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1,191,816.89","0.06","1,191,816.89","30,600.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,191,512.34","0.06","1,191,512.34","66,200.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,190,068.41","0.06","1,190,068.41","55,300.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,182,271.82","0.06","1,182,271.82","179,600.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,178,115.96","0.06","1,178,115.96","46,100.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,177,539.65","0.06","1,177,539.65","246,700.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1,175,416.63","0.06","1,175,416.63","122,400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1,174,468.93","0.06","1,174,468.93","46,300.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1,173,577.35","0.06","1,173,577.35","15,700.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,165,991.36","0.06","1,165,991.36","42,200.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,163,839.97","0.06","1,163,839.97","26,100.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,161,480.50","0.06","1,161,480.50","35,000.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1,160,077.56","0.06","1,160,077.56","25,500.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","1,158,041.24","0.06","1,158,041.24","71,700.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,154,124.66","0.06","1,154,124.66","34,200.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1,152,626.50","0.06","1,152,626.50","40,300.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,146,598.57","0.06","1,146,598.57","35,600.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1,143,781.33","0.06","1,143,781.33","29,400.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,138,343.58","0.06","1,138,343.58","19,600.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","1,030,736.78","0.05","1,030,736.78","33,300.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","223,999.00","0.01","223,999.00","223,999.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","184,033.63","0.01","184,033.63","184,034.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","65,980.58","0.00","65,980.58","50,960.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,179.97","0.00","12,179.97","11,196.00","108.79","European Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4,762,445.22","26.00","18.32","-","Osaka Securities Exchange","JPY"
 
