﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AON","AON PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4202","DAICEL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.04","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"NTA","NETAPP INC","Aktien","0.04","Vereinigte Staaten","Boerse Berlin"
"-","FP PARTNER INC COMMON STOCK","-","0.04","-","-"
"ARMK","ARAMARK","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"8194","LIFE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6368","ORGANO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6454","MAX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.02","-","-"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"7730","MANI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.02","Australien","Asx - All Markets"
"CL","COLGATE-PALMOLIVE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.01","Japan","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.01","-","-"
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7994","OKAMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8613","MARUSAN SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7630","ICHIBANYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7456","MATSUDA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2301","GAKUJO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3569","SEIREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8093","KYOKUTO BOEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.01","-","-"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.01","Deutschland","Xetra"
"-","WINGARC1ST INC","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"1301","KYOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Aktien","0.01","Chile","London Stock Exchange"
"4956","KONISHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"8278","FUJI (EHIME) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6381","ANEST IWATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8008","YONDOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2475","WDB HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"7608","SK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.00","Finnland","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
