﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3436","SUMCO CORP","IT","Aktien","6’120’069.36","0.15","6’120’069.36","367’100.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Aktien","6’077’756.62","0.15","6’077’756.62","1’054’888.00","5.76","Spanien","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","6’065’705.72","0.15","6’065’705.72","3’756.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","6’058’907.10","0.15","6’058’907.10","18’505.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","6’007’716.76","0.15","6’007’716.76","100’162.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","6’004’481.28","0.15","6’004’481.28","53’690.00","111.84","Deutschland","Xetra","EUR"
"8591","ORIX CORP","Financials","Aktien","5’937’595.13","0.15","5’937’595.13","254’300.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Aktien","5’923’865.92","0.15","5’923’865.92","36’316.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","5’793’086.54","0.14","5’793’086.54","1’659’600.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","5’740’570.57","0.14","5’740’570.57","4’964.00","1’156.44","Kanada","Toronto Stock Exchange","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’738’656.53","0.14","5’738’656.53","385’176.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","5’719’171.47","0.14","5’719’171.47","336’000.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","5’704’775.00","0.14","5’704’775.00","26’350.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","5’683’698.42","0.14","5’683’698.42","121’471.00","46.79","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","5’678’160.99","0.14","5’678’160.99","368’991.00","15.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’600’625.00","0.14","5’600’625.00","154’500.00","36.25","Hongkong","Singapore Exchange","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","5’559’125.66","0.14","5’559’125.66","105’727.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’531’335.71","0.14","5’531’335.71","144’072.00","38.39","Schweiz","SIX Swiss Exchange","CHF"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","5’476’332.95","0.14","5’476’332.95","81’191.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’439’060.34","0.14","5’439’060.34","106’126.00","51.25","Österreich","Wiener Boerse Ag","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5’438’370.00","0.14","5’438’370.00","274’070.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’427’973.77","0.14","5’427’973.77","367’100.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","5’386’940.32","0.13","5’386’940.32","346’800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","5’383’713.23","0.13","5’383’713.23","358’000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","5’371’485.73","0.13","5’371’485.73","16’367.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Aktien","5’281’653.46","0.13","5’281’653.46","181’376.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","5’247’306.71","0.13","5’247’306.71","105’551.00","49.71","Kanada","Toronto Stock Exchange","CAD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","5’087’055.60","0.13","5’087’055.60","128’461.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","5’070’405.12","0.13","5’070’405.12","30’648.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’068’052.59","0.13","5’068’052.59","424’600.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Kommunikation","Aktien","5’063’529.59","0.13","5’063’529.59","422’360.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","5’010’367.05","0.12","5’010’367.05","180’945.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","4’945’510.96","0.12","4’945’510.96","2’181’700.00","2.27","Singapur","Singapore Exchange","SGD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","4’874’204.66","0.12","4’874’204.66","168’134.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4’833’595.01","0.12","4’833’595.01","327’600.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","4’804’446.55","0.12","4’804’446.55","380’600.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’802’617.96","0.12","4’802’617.96","92’876.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","4’802’442.10","0.12","4’802’442.10","401’878.00","11.95","Vereinigte Staaten","NASDAQ","USD"
"ALO","ALSTOM SA","Industrie","Aktien","4’716’480.31","0.12","4’716’480.31","248’732.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materialien","Aktien","4’690’842.04","0.12","4’690’842.04","308’844.00","15.19","Australien","Asx - All Markets","AUD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’686’933.56","0.12","4’686’933.56","11’618.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","4’599’918.03","0.11","4’599’918.03","440’800.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’550’923.52","0.11","4’550’923.52","46’552.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","4’544’212.62","0.11","4’544’212.62","729’000.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’535’056.97","0.11","4’535’056.97","51’174.00","88.62","Deutschland","Xetra","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","4’488’904.57","0.11","4’488’904.57","22’219.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","4’434’338.60","0.11","4’434’338.60","851’100.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","4’393’656.20","0.11","4’393’656.20","29’567.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","4’380’062.42","0.11","4’380’062.42","288’000.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’361’286.88","0.11","4’361’286.88","111’204.00","39.22","Deutschland","Xetra","EUR"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’355’566.49","0.11","4’355’566.49","95’235.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energie","Aktien","4’312’455.00","0.11","4’312’455.00","162’312.00","26.57","Norwegen","Oslo Bors Asa","NOK"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","4’277’712.37","0.11","4’277’712.37","811’800.00","5.27","Singapur","Singapore Exchange","SGD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’276’765.00","0.11","4’276’765.00","36’398.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’274’888.87","0.11","4’274’888.87","196’800.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’205’051.86","0.10","4’205’051.86","195’400.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","4’185’005.20","0.10","4’185’005.20","176’100.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","4’163’332.24","0.10","4’163’332.24","6’031’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EN","BOUYGUES SA","Industrie","Aktien","4’130’458.47","0.10","4’130’458.47","117’801.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","4’115’297.26","0.10","4’115’297.26","2’306’567.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’053’818.48","0.10","4’053’818.48","22’046.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","4’023’711.54","0.10","4’023’711.54","380’313.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FGR","EIFFAGE SA","Industrie","Aktien","4’020’441.65","0.10","4’020’441.65","39’987.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’014’437.05","0.10","4’014’437.05","256’877.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’934’984.21","0.10","3’934’984.21","29’651.00","132.71","Vereinigte Staaten","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","3’914’355.02","0.10","3’914’355.02","424’762.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","3’875’630.38","0.10","3’875’630.38","159’900.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","3’868’533.24","0.10","3’868’533.24","84’062.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3’842’151.36","0.10","3’842’151.36","394’716.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"3003","HULIC LTD","Immobilien","Aktien","3’834’192.76","0.10","3’834’192.76","412’400.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","3’828’246.79","0.10","3’828’246.79","211’400.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","3’826’248.62","0.10","3’826’248.62","115’300.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","3’806’314.20","0.09","3’806’314.20","133’200.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","3’784’920.81","0.09","3’784’920.81","33’979.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","3’778’899.61","0.09","3’778’899.61","118’451.00","31.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","3’765’989.98","0.09","3’765’989.98","339’163.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’720’944.54","0.09","3’720’944.54","335’488.00","11.09","Irland","Irish Stock Exchange - All Market","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’720’546.20","0.09","3’720’546.20","30’440.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’716’258.39","0.09","3’716’258.39","110’000.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’677’514.09","0.09","3’677’514.09","2’318.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","3’671’163.50","0.09","3’671’163.50","99’950.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’647’186.49","0.09","3’647’186.49","85’523.00","42.65","Spanien","Bolsa De Madrid","EUR"
"JBL","JABIL INC","IT","Aktien","3’628’881.45","0.09","3’628’881.45","30’735.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","3’615’270.53","0.09","3’615’270.53","126’789.00","28.51","Kanada","Toronto Stock Exchange","CAD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","3’595’573.63","0.09","3’595’573.63","86’400.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Kommunikation","Aktien","3’580’192.22","0.09","3’580’192.22","378’271.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’554’339.60","0.09","3’554’339.60","24’920.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","IT","Aktien","3’547’328.73","0.09","3’547’328.73","82’600.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","3’529’940.64","0.09","3’529’940.64","391’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’529’171.16","0.09","3’529’171.16","1’023’950.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’494’703.49","0.09","3’494’703.49","357’000.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","3’488’372.27","0.09","3’488’372.27","136’400.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Aktien","3’484’999.34","0.09","3’484’999.34","41’087.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3’482’860.34","0.09","3’482’860.34","116’953.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’476’124.75","0.09","3’476’124.75","159’675.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’461’904.72","0.09","3’461’904.72","35’514.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3’461’246.60","0.09","3’461’246.60","80’140.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","3’451’838.30","0.09","3’451’838.30","66’305.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","3’415’993.86","0.09","3’415’993.86","70’491.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’314’021.88","0.08","3’314’021.88","345’100.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’309’587.63","0.08","3’309’587.63","234’900.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’305’169.60","0.08","3’305’169.60","8’376.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","3’250’804.25","0.08","3’250’804.25","654’784.00","4.96","Singapur","Singapore Exchange","SGD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","3’147’868.52","0.08","3’147’868.52","1’078’000.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","3’144’780.69","0.08","3’144’780.69","182’493.00","17.23","Niederlande","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’136’476.08","0.08","3’136’476.08","49’283.00","63.64","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’073’832.47","0.08","3’073’832.47","2’374’074.00","129.47","Vereinigtes Königreich","-","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","3’050’979.21","0.08","3’050’979.21","147’177.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","3’042’311.55","0.08","3’042’311.55","179’600.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’035’558.50","0.08","3’035’558.50","309’200.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","2’999’940.73","0.07","2’999’940.73","225’700.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","2’972’506.68","0.07","2’972’506.68","66’858.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","2’950’785.42","0.07","2’950’785.42","32’581.00","90.57","Deutschland","Xetra","EUR"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’948’869.57","0.07","2’948’869.57","1’271’700.00","2.32","Singapur","Singapore Exchange","SGD"
"1801","TAISEI CORP","Industrie","Aktien","2’934’869.95","0.07","2’934’869.95","74’700.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","2’895’045.87","0.07","2’895’045.87","203’700.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’890’724.93","0.07","2’890’724.93","469’795.00","6.15","Deutschland","Xetra","EUR"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","2’875’775.76","0.07","2’875’775.76","136’422.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’819’656.67","0.07","2’819’656.67","419’300.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2’814’000.00","0.07","2’814’000.00","2’814’000.00","100.00","Vereinigte Staaten","-","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","2’807’292.19","0.07","2’807’292.19","1’169’564.00","2.40","Australien","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","2’785’661.59","0.07","2’785’661.59","767.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","2’761’882.15","0.07","2’761’882.15","120’900.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’750’127.43","0.07","2’750’127.43","22’371.00","122.93","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’743’840.57","0.07","2’743’840.57","772’305.00","3.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","2’687’750.85","0.07","2’687’750.85","468’216.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Aktien","2’684’856.56","0.07","2’684’856.56","466’968.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","2’675’326.89","0.07","2’675’326.89","137’178.00","19.50","Schweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’666’687.68","0.07","2’666’687.68","33’810.00","78.87","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","2’589’977.68","0.06","2’589’977.68","128’280.00","20.19","Schweden","Nasdaq Omx Nordic","SEK"
"KEY","KEYCORP","Financials","Aktien","2’541’594.51","0.06","2’541’594.51","158’949.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financials","Aktien","2’531’006.39","0.06","2’531’006.39","370’227.00","6.84","Italien","Borsa Italiana","EUR"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’525’365.92","0.06","2’525’365.92","22’704.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2’487’003.63","0.06","2’487’003.63","432’000.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’474’566.20","0.06","2’474’566.20","155’340.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aktien","2’463’089.00","0.06","2’463’089.00","67’200.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","2’462’508.88","0.06","2’462’508.88","73’449.00","33.53","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","2’460’660.09","0.06","2’460’660.09","23’270.00","105.74","Niederlande","Euronext Amsterdam","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’452’980.23","0.06","2’452’980.23","92’100.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Aktien","2’414’369.39","0.06","2’414’369.39","383’828.00","6.29","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","2’409’747.59","0.06","2’409’747.59","50’944.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","2’366’219.45","0.06","2’366’219.45","55’429.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’360’720.07","0.06","2’360’720.07","168’800.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’344’879.68","0.06","2’344’879.68","118’668.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SECU B","SECURITAS B","Industrie","Aktien","2’325’794.39","0.06","2’325’794.39","231’145.00","10.06","Schweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materialien","Aktien","2’319’780.57","0.06","2’319’780.57","352’400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’314’496.00","0.06","2’314’496.00","36’164.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Aktien","2’298’021.32","0.06","2’298’021.32","114’139.00","20.13","Schweden","Nasdaq Omx Nordic","SEK"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","2’293’197.14","0.06","2’293’197.14","71’200.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","2’285’879.77","0.06","2’285’879.77","31’897.00","71.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’280’591.90","0.06","2’280’591.90","66’645.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’268’271.10","0.06","2’268’271.10","350’871.00","6.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2’256’697.40","0.06","2’256’697.40","234’827.00","9.61","Schweden","Nasdaq Omx Nordic","SEK"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","2’240’713.95","0.06","2’240’713.95","1’088’620.00","2.06","Spanien","Bolsa De Madrid","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’229’682.32","0.06","2’229’682.32","44’558.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2’229’168.64","0.06","2’229’168.64","49’000.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Financials","Aktien","2’220’868.62","0.06","2’220’868.62","110’715.00","20.06","Norwegen","Oslo Bors Asa","NOK"
"ALA","ALTAGAS LTD","Versorger","Aktien","2’182’292.75","0.05","2’182’292.75","96’933.00","22.51","Kanada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’158’280.34","0.05","2’158’280.34","1’061’412.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’119’070.64","0.05","2’119’070.64","151’090.00","14.03","Australien","Asx - All Markets","AUD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2’119’181.50","0.05","2’119’181.50","33’190.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","2’107’433.48","0.05","2’107’433.48","226’421.00","9.31","Kanada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","2’104’488.16","0.05","2’104’488.16","440’900.00","4.77","Japan","Tokyo Stock Exchange","JPY"
