﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"20’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","1’856’778","0.36","1’856’777.80","1’842’000.00","65339KCP3","US65339KCP30","-","98.87","United States","-","USD","6.75","5.21","1.00","28/Feb/2033","5.05","6.77","-","5.21","6.77","5.21","USD","09/Feb/2023","09/Feb/2023"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1’856’237","0.36","1’856’237.08","1’730’000.00","25243YBN8","US25243YBN85","-","105.72","United Kingdom","-","USD","7.05","4.85","1.00","05/Oct/2033","5.63","7.10","-","4.83","6.95","4.83","USD","05/Oct/2023","05/Oct/2023"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1’849’845","0.36","1’849’844.89","1’920’000.00","49327M3H5","US49327M3H53","-","93.98","United States","-","USD","6.64","5.91","1.00","26/Jan/2033","5.00","6.62","-","5.91","6.62","5.91","USD","26/Jan/2023","26/Jan/2023"
"PHILLIPS 66 CO","Corporates","Fixed Income","1’834’219","0.36","1’834’218.65","1’822’000.00","718547AR3","US718547AR30","-","100.44","United States","-","USD","7.02","5.24","1.00","30/Jun/2033","5.30","7.05","-","5.24","6.89","5.24","USD","29/Mar/2023","29/Mar/2023"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","1’820’834","0.35","1’820’834.25","1’834’000.00","742718GA1","US742718GA10","-","97.37","United States","-","USD","7.00","4.42","1.00","26/Jan/2033","4.05","6.98","-","4.42","6.98","4.42","USD","26/Jan/2023","26/Jan/2023"
"TARGA RESOURCES CORP","Corporates","Fixed Income","1’807’429","0.35","1’807’428.86","1’692’000.00","87612GAC5","US87612GAC50","-","104.76","United States","-","USD","6.55","5.43","1.00","15/Mar/2033","6.13","6.59","-","5.41","6.44","5.41","USD","09/Jan/2023","09/Jan/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1’797’807","0.35","1’797’807.26","1’770’000.00","78016HZQ6","US78016HZQ63","-","100.54","Canada","-","USD","7.02","4.92","1.00","02/May/2033","5.00","6.98","-","4.92","6.98","4.92","USD","27/Apr/2023","27/Apr/2023"
"GILEAD SCIENCES INC","Corporates","Fixed Income","1’783’458","0.35","1’783’458.15","1’720’000.00","375558BZ5","US375558BZ59","-","102.36","United States","-","USD","7.16","4.93","1.00","15/Oct/2033","5.25","7.20","-","4.92","7.04","4.92","USD","14/Sept/2023","14/Sept/2023"
"FISERV INC","Corporates","Fixed Income","1’761’084","0.34","1’761’083.56","1’678’000.00","337738BE7","US337738BE73","-","102.87","United States","-","USD","6.64","5.18","1.00","02/Mar/2033","5.60","6.68","-","5.17","6.52","5.17","USD","02/Mar/2023","02/Mar/2023"
"CIGNA GROUP","Corporates","Fixed Income","1’757’125","0.34","1’757’125.05","1’692’000.00","125523CS7","US125523CS74","-","102.03","United States","-","USD","6.72","5.11","1.00","15/Mar/2033","5.40","6.76","-","5.10","6.60","5.10","USD","07/Mar/2023","07/Mar/2023"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","1’750’927","0.34","1’750’927.01","1’928’000.00","161175CJ1","US161175CJ14","-","89.53","United States","-","USD","6.95","5.96","1.00","01/Apr/2033","4.40","6.93","-","5.96","6.93","5.96","USD","15/Mar/2022","15/Mar/2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","1’747’330","0.34","1’747’330.25","1’630’000.00","25243YBH1","US25243YBH18","BQ7XCG3","104.57","United Kingdom","-","USD","6.57","4.84","1.00","24/Jan/2033","5.50","6.63","-","4.83","6.47","4.83","USD","24/Oct/2022","24/Oct/2022"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","1’735’617","0.34","1’735’617.09","1’724’000.00","0778FPAL3","US0778FPAL33","-","99.75","Canada","-","USD","6.93","5.13","1.00","11/May/2033","5.10","6.97","-","5.13","6.97","5.13","USD","11/May/2023","11/May/2023"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","1’733’544","0.34","1’733’543.79","1’667’000.00","025537AX9","US025537AX91","-","101.88","United States","-","USD","6.62","5.35","1.00","01/Mar/2033","5.63","6.65","-","5.34","6.50","5.34","USD","01/Mar/2023","01/Mar/2023"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","1’733’566","0.34","1’733’565.61","1’698’000.00","911312BZ8","US911312BZ82","-","100.29","United States","-","USD","6.81","4.83","1.00","03/Mar/2033","4.88","6.86","-","4.83","6.70","4.83","USD","27/Feb/2023","27/Feb/2023"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","1’725’497","0.34","1’725’497.26","1’724’000.00","907818GB8","US907818GB82","-","97.89","United States","-","USD","6.79","4.81","1.00","20/Jan/2033","4.50","6.83","-","4.81","6.83","4.81","USD","09/Sept/2022","09/Sept/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","1’724’443","0.34","1’724’442.71","1’485’000.00","20030NAC5","US20030NAC56","2470065","113.75","United States","-","USD","6.51","5.07","1.00","15/Mar/2033","7.05","6.47","-","5.07","6.47","5.07","USD","14/Mar/2003","14/Mar/2003"
"TRIMBLE INC","Corporates","Fixed Income","1’711’984","0.33","1’711’984.23","1’589’000.00","896239AE0","US896239AE08","-","105.69","United States","-","USD","6.57","5.27","1.00","15/Mar/2033","6.10","6.61","-","5.25","6.46","5.25","USD","09/Mar/2023","09/Mar/2023"
"RIO TINTO ALCAN INC","Corporates","Fixed Income","1’711’027","0.33","1’711’027.00","1’577’000.00","013716AU9","US013716AU93","2213970","107.97","Canada","-","USD","7.21","5.05","1.00","15/Dec/2033","6.13","7.17","-","5.05","7.17","5.05","USD","08/Dec/2003","08/Dec/2003"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","1’701’936","0.33","1’701’935.57","1’555’000.00","74834LBD1","US74834LBD10","-","108.63","United States","-","USD","7.01","5.22","1.00","30/Nov/2033","6.40","7.06","-","5.20","6.91","5.20","USD","01/Nov/2023","01/Nov/2023"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’700’820","0.33","1’700’819.55","1’616’000.00","03027XCF5","US03027XCF50","-","104.25","United States","-","USD","7.07","5.32","1.00","15/Nov/2033","5.90","7.10","-","5.30","6.95","5.30","USD","15/Sept/2023","15/Sept/2023"
"EXELON CORPORATION","Corporates","Fixed Income","1’698’352","0.33","1’698’351.72","1’649’000.00","30161NBK6","US30161NBK63","-","101.21","United States","-","USD","6.74","5.12","1.00","15/Mar/2033","5.30","6.78","-","5.12","6.62","5.12","USD","21/Feb/2023","21/Feb/2023"
"MASTERCARD INC","Corporates","Fixed Income","1’682’662","0.33","1’682’661.95","1’635’000.00","57636QAX2","US57636QAX25","-","101.20","United States","-","USD","6.84","4.68","1.00","09/Mar/2033","4.85","6.90","-","4.67","6.73","4.67","USD","09/Mar/2023","09/Mar/2023"
"JOHNSON & JOHNSON","Corporates","Fixed Income","1’676’888","0.33","1’676’888.15","1’665’000.00","478160BJ2","US478160BJ28","BQY7CZ7","100.22","United States","-","USD","7.46","4.35","1.00","05/Dec/2033","4.38","7.60","-","4.34","7.27","4.34","USD","05/Dec/2013","05/Dec/2013"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’671’277","0.32","1’671’276.86","1’540’000.00","65535HBK4","US65535HBK41","-","105.47","Japan","-","USD","6.48","5.37","1.00","18/Jan/2033","6.18","6.43","-","5.37","6.43","5.37","USD","11/Jan/2023","11/Jan/2023"
"ALLSTATE CORPORATION (THE)","Corporates","Fixed Income","1’667’651","0.32","1’667’650.53","1’622’000.00","020002BK6","US020002BK68","-","101.27","United States","-","USD","6.79","5.07","1.00","30/Mar/2033","5.25","6.83","-","5.06","6.67","5.06","USD","31/Mar/2023","31/Mar/2023"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","1’658’473","0.32","1’658’472.68","1’620’000.00","904764BT3","US904764BT39","-","101.85","United Kingdom","-","USD","7.37","4.75","1.00","08/Dec/2033","5.00","7.41","-","4.75","7.26","4.75","USD","08/Sept/2023","08/Sept/2023"
"KINDER MORGAN INC","Corporates","Fixed Income","1’643’866","0.32","1’643’866.49","1’665’000.00","49456BAV3","US49456BAV36","-","96.53","United States","-","USD","6.73","5.31","1.00","01/Feb/2033","4.80","6.74","-","5.31","6.74","5.31","USD","03/Aug/2022","03/Aug/2022"
"NATIONAL GRID PLC","Corporates","Fixed Income","1’638’903","0.32","1’638’903.22","1’591’000.00","636274AE2","US636274AE20","-","102.46","United Kingdom","-","USD","6.86","5.46","1.00","12/Jun/2033","5.81","6.88","-","5.45","6.73","5.45","USD","12/Jun/2023","12/Jun/2023"
"AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","1’628’496","0.32","1’628’495.62","1’597’000.00","026874DS3","US026874DS37","-","100.42","United States","-","USD","6.81","5.06","1.00","27/Mar/2033","5.13","6.85","-","5.06","6.69","5.06","USD","27/Mar/2023","27/Mar/2023"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","1’623’439","0.32","1’623’439.46","1’626’000.00","341081GQ4","US341081GQ46","-","99.03","United States","-","USD","7.02","4.94","1.00","15/May/2033","4.80","7.06","-","4.94","7.06","4.94","USD","18/May/2023","18/May/2023"
"WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","1’616’445","0.31","1’616’444.75","1’528’000.00","958667AE7","US958667AE72","-","103.99","United States","-","USD","6.59","5.56","1.00","01/Apr/2033","6.15","6.61","-","5.55","6.47","5.55","USD","04/Apr/2023","04/Apr/2023"
"AON CORP","Corporates","Fixed Income","1’615’242","0.31","1’615’241.61","1’565’000.00","03740LAG7","US03740LAG77","-","101.16","United States","-","USD","6.68","5.18","1.00","28/Feb/2033","5.35","6.71","-","5.18","6.55","5.18","USD","28/Feb/2023","28/Feb/2023"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","1’611’456","0.31","1’611’455.76","1’516’000.00","747525BS1","US747525BS17","-","105.46","United States","-","USD","6.92","4.64","1.00","20/May/2033","5.40","6.98","-","4.62","6.82","4.62","USD","09/Nov/2022","09/Nov/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1’609’684","0.31","1’609’683.63","1’526’000.00","68233JCS1","US68233JCS15","-","104.53","United States","-","USD","7.14","5.03","1.00","15/Nov/2033","5.65","7.18","-","5.02","7.03","5.02","USD","13/Nov/2023","22/Jan/2024"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1’606’584","0.31","1’606’584.27","1’536’000.00","969457CJ7","US969457CJ76","-","102.70","United States","-","USD","6.66","5.26","1.00","15/Mar/2033","5.65","6.69","-","5.25","6.54","5.25","USD","02/Mar/2023","02/Mar/2023"
"HUMANA INC","Corporates","Fixed Income","1’600’042","0.31","1’600’041.71","1’513’000.00","444859BV3","US444859BV38","-","103.55","United States","-","USD","6.57","5.35","1.00","01/Mar/2033","5.88","6.60","-","5.34","6.45","5.34","USD","22/Nov/2022","22/Nov/2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","1’585’666","0.31","1’585’665.73","1’435’000.00","961214FP3","US961214FP35","-","109.38","Australia","-","USD","6.96","5.52","1.00","17/Nov/2033","6.82","6.91","-","5.52","6.91","5.52","USD","17/Nov/2023","17/Nov/2023"
"APPLE INC","Corporates","Fixed Income","1’583’793","0.31","1’583’793.28","1’563’000.00","037833EV8","US037833EV87","-","100.54","United States","-","USD","7.15","4.23","1.00","10/May/2033","4.30","7.23","-","4.22","7.06","4.22","USD","10/May/2023","10/May/2023"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","1’579’207","0.31","1’579’206.73","1’591’000.00","21036PBP2","US21036PBP27","-","98.24","United States","-","USD","6.95","5.15","1.00","01/May/2033","4.90","6.98","-","5.15","6.98","5.15","USD","01/May/2023","01/May/2023"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","1’565’668","0.30","1’565’668.19","1’545’000.00","459200KY6","US459200KY61","-","99.23","United States","-","USD","6.77","4.86","1.00","06/Feb/2033","4.75","6.81","-","4.86","6.81","4.86","USD","06/Feb/2023","06/Feb/2023"
"RENAISSANCERE HOLDINGS LTD","Corporates","Fixed Income","1’555’927","0.30","1’555’926.57","1’530’000.00","75968NAE1","US75968NAE13","-","101.04","Bermuda","-","USD","6.84","5.60","1.00","05/Jun/2033","5.75","6.86","-","5.60","6.70","5.60","USD","05/Jun/2023","05/Jun/2023"
"S&P GLOBAL INC 144A","Corporates","Fixed Income","1’541’498","0.30","1’541’497.92","1’475’000.00","78409VBP8","US78409VBP85","-","102.74","United States","-","USD","7.08","4.87","1.00","15/Sept/2033","5.25","7.12","-","4.87","6.97","4.87","USD","12/Sept/2023","12/Sept/2023"
"XCEL ENERGY INC","Corporates","Fixed Income","1’540’033","0.30","1’540’033.00","1’498’000.00","98389BBA7","US98389BBA70","-","100.52","United States","-","USD","6.85","5.38","1.00","15/Aug/2033","5.45","6.94","-","5.37","6.64","5.37","USD","03/Aug/2023","03/Aug/2023"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","1’537’154","0.30","1’537’153.61","1’435’000.00","049560AZ8","US049560AZ81","-","106.12","United States","-","USD","7.09","5.07","1.00","15/Nov/2033","5.90","7.13","-","5.05","6.98","5.05","USD","10/Oct/2023","10/Oct/2023"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’536’884","0.30","1’536’883.70","1’556’000.00","30040WAU2","US30040WAU27","-","97.90","United States","-","USD","6.93","5.43","1.00","15/May/2033","5.13","6.94","-","5.43","6.94","5.43","USD","11/May/2023","11/May/2023"
"ENBRIDGE INC","Corporates","Fixed Income","1’527’258","0.30","1’527’258.11","1’858’000.00","29250NBF1","US29250NBF15","BLR8KZ8","81.05","Canada","-","USD","7.73","5.15","1.00","01/Aug/2033","2.50","7.71","-","5.15","7.71","5.15","USD","28/Jun/2021","28/Jun/2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’521’719","0.30","1’521’719.02","1’465’000.00","694308KJ5","US694308KJ55","-","103.85","United States","-","USD","6.58","5.57","1.00","15/Jan/2033","6.15","6.60","-","5.56","6.45","5.56","USD","06/Jan/2023","06/Jan/2023"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","1’521’549","0.30","1’521’549.13","1’959’000.00","015271AV1","US015271AV11","BK94080","76.81","United States","-","USD","7.57","5.28","1.00","01/Feb/2033","1.88","7.54","-","5.28","7.54","5.28","USD","05/Aug/2020","05/Aug/2020"
"CROWN CASTLE INC","Corporates","Fixed Income","1’514’235","0.29","1’514’234.85","1’524’000.00","22822VBC4","US22822VBC46","BN0WR16","98.30","United States","-","USD","6.90","5.34","1.00","01/May/2033","5.10","6.92","-","5.34","6.92","5.34","USD","26/Apr/2023","26/Apr/2023"
"PEPSICO INC","Corporates","Fixed Income","1’512’172","0.29","1’512’172.31","1’470’000.00","713448FS2","US713448FS27","-","101.00","United States","-","USD","6.89","4.31","1.00","15/Feb/2033","4.45","6.95","-","4.31","6.78","4.31","USD","15/Feb/2023","15/Feb/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","1’500’582","0.29","1’500’581.77","1’408’000.00","595112BZ5","US595112BZ51","-","104.01","United States","-","USD","6.52","5.29","1.00","09/Feb/2033","5.88","6.55","-","5.27","6.40","5.27","USD","09/Feb/2023","09/Feb/2023"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1’495’811","0.29","1’495’811.05","1’487’000.00","842587DR5","US842587DR51","-","100.14","United States","-","USD","6.93","5.18","1.00","15/Jun/2033","5.20","7.03","-","5.18","6.72","5.18","USD","18/May/2023","18/May/2023"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’491’426","0.29","1’491’426.09","1’482’000.00","927804GK4","US927804GK44","BN7K3Z9","99.18","United States","-","USD","6.85","5.12","1.00","01/Apr/2033","5.00","6.88","-","5.12","6.88","5.12","USD","30/Mar/2023","30/Mar/2023"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’457’588","0.28","1’457’587.72","1’542’000.00","94106BAF8","US94106BAF85","-","94.51","United States","-","USD","7.00","5.00","1.00","15/Jan/2033","4.20","7.01","-","5.00","7.01","5.00","USD","18/Aug/2022","18/Aug/2022"
"TRACTOR SUPPLY COMPANY","Corporates","Fixed Income","1’450’405","0.28","1’450’404.51","1’424’000.00","892356AB2","US892356AB23","-","100.96","United States","-","USD","6.91","5.11","1.00","15/May/2033","5.25","6.95","-","5.11","6.79","5.11","USD","05/May/2023","05/May/2023"
"BROWN-FORMAN CORPORATION","Corporates","Fixed Income","1’447’720","0.28","1’447’720.36","1’437’000.00","115637AU4","US115637AU43","-","99.55","United States","-","USD","6.96","4.81","1.00","15/Apr/2033","4.75","7.00","-","4.81","7.00","4.81","USD","23/Mar/2023","23/Mar/2023"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","1’427’667","0.28","1’427’666.57","1’391’000.00","341081GL5","US341081GL58","-","101.15","United States","-","USD","6.83","4.94","1.00","01/Apr/2033","5.10","6.88","-","4.93","6.72","4.93","USD","03/Mar/2023","03/Mar/2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’420’201","0.28","1’420’200.84","1’360’000.00","86562MDD9","US86562MDD92","-","104.38","Japan","-","USD","7.04","5.16","1.00","13/Jul/2033","5.78","7.00","-","5.16","7.00","5.16","USD","13/Jul/2023","13/Jul/2023"
"VERALTO CORP 144A","Corporates","Fixed Income","1’416’377","0.28","1’416’376.54","1’375’000.00","92338CAE3","US92338CAE30","BN4JN93","101.22","United States","-","USD","7.02","5.28","1.00","18/Sept/2033","5.45","7.04","-","5.28","6.89","5.28","USD","18/Sept/2023","18/Sept/2023"
"AMGEN INC","Corporates","Fixed Income","1’413’713","0.27","1’413’712.94","1’475’000.00","031162DJ6","US031162DJ62","-","94.27","United States","-","USD","6.96","5.03","1.00","01/Mar/2033","4.20","6.98","-","5.03","6.98","5.03","USD","18/Aug/2022","18/Aug/2022"
"PROLOGIS LP","Corporates","Fixed Income","1’392’248","0.27","1’392’248.26","1’411’000.00","74340XCE9","US74340XCE94","-","98.26","United States","-","USD","7.11","4.99","1.00","15/Jun/2033","4.75","7.15","-","4.99","7.15","4.99","USD","30/Mar/2023","30/Mar/2023"
"SEMPRA","Corporates","Fixed Income","1’390’927","0.27","1’390’926.93","1’334’000.00","816851BR9","US816851BR98","-","101.75","United States","-","USD","6.88","5.25","1.00","01/Aug/2033","5.50","6.91","-","5.25","6.76","5.25","USD","23/Jun/2023","23/Jun/2023"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","1’385’311","0.27","1’385’311.20","1’374’000.00","970648AM3","US970648AM30","-","99.92","United States","-","USD","6.88","5.36","1.00","15/May/2033","5.35","6.90","-","5.36","6.90","5.36","USD","17/May/2023","17/May/2023"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","1’380’670","0.27","1’380’669.73","1’402’000.00","210518DU7","US210518DU76","-","97.69","United States","-","USD","6.99","4.95","1.00","15/May/2033","4.63","7.10","-","4.95","7.10","4.95","USD","23/Feb/2023","23/Feb/2023"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1’380’452","0.27","1’380’452.13","1’320’000.00","637432PA7","US637432PA73","-","104.56","United States","-","USD","6.57","5.13","1.00","15/Jan/2033","5.80","6.70","-","5.10","6.39","5.10","USD","31/Oct/2022","31/Oct/2022"
"DOW CHEMICAL COMPANY (THE)","Corporates","Fixed Income","1’363’704","0.27","1’363’704.35","1’248’000.00","260543DG5","US260543DG52","-","107.15","United States","-","USD","6.53","5.26","1.00","15/Mar/2033","6.30","6.58","-","5.24","6.43","5.24","USD","26/Oct/2022","26/Oct/2022"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","1’359’023","0.26","1’359’022.81","1’304’000.00","892938AA9","US892938AA96","-","102.28","United States","-","USD","6.72","4.92","1.00","03/Mar/2033","5.25","6.77","-","4.91","6.62","4.91","USD","03/Mar/2023","03/Mar/2023"
"MCKESSON CORP","Corporates","Fixed Income","1’357’362","0.26","1’357’362.05","1’335’000.00","581557BU8","US581557BU82","-","101.66","United States","-","USD","7.12","4.87","1.00","15/Jul/2033","5.10","7.17","-","4.87","7.00","4.87","USD","15/Jun/2023","15/Jun/2023"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1’352’031","0.26","1’352’031.28","1’309’000.00","74460WAG2","US74460WAG24","-","100.95","United States","-","USD","6.99","4.97","1.00","01/Aug/2033","5.10","7.02","-","4.97","6.87","4.97","USD","26/Jul/2023","26/Jul/2023"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’350’944","0.26","1’350’944.15","1’294’000.00","828807DU8","US828807DU83","-","102.45","United States","-","USD","6.67","5.14","1.00","08/Mar/2033","5.50","6.72","-","5.14","6.56","5.14","USD","08/Mar/2023","08/Mar/2023"
"FAIRFAX FINANCIAL HOLDINGS LTD 144A","Corporates","Fixed Income","1’348’454","0.26","1’348’454.28","1’300’000.00","303901BM3","US303901BM35","-","103.08","Canada","-","USD","7.09","5.57","1.00","07/Dec/2033","6.00","7.11","-","5.57","6.96","5.57","USD","07/Dec/2023","07/Dec/2023"
"MERCK & CO INC","Corporates","Fixed Income","1’345’903","0.26","1’345’902.64","1’183’000.00","806605AG6","US806605AG68","2197621","112.96","United States","-","USD","7.13","4.77","1.00","01/Dec/2033","6.50","7.10","-","4.77","7.10","4.77","USD","26/Nov/2003","26/Nov/2003"
"TARGA RESOURCES CORP","Corporates","Fixed Income","1’345’373","0.26","1’345’372.96","1’436’000.00","87612GAA9","US87612GAA94","-","91.76","United States","-","USD","6.88","5.42","1.00","01/Feb/2033","4.20","6.86","-","5.42","6.86","5.42","USD","06/Apr/2022","06/Apr/2022"
"CITIGROUP INC","Corporates","Fixed Income","1’342’169","0.26","1’342’169.46","1’270’000.00","172967CC3","US172967CC36","2088156","104.42","United States","-","USD","7.08","5.39","1.00","31/Oct/2033","6.00","7.03","-","5.39","7.03","5.39","USD","30/Oct/2003","30/Oct/2003"
"BROOKFIELD CAPITAL FINANCE LLC","Corporates","Fixed Income","1’340’394","0.26","1’340’394.33","1’272’000.00","11259NAA2","US11259NAA28","-","104.84","Canada","-","USD","6.81","5.40","1.00","14/Jun/2033","6.09","6.84","-","5.38","6.69","5.38","USD","14/Jun/2023","14/Jun/2023"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","1’330’859","0.26","1’330’858.98","1’308’000.00","009158BF2","US009158BF29","-","99.97","United States","-","USD","6.83","4.80","1.00","03/Mar/2033","4.80","6.88","-","4.80","6.88","4.80","USD","03/Mar/2023","03/Mar/2023"
"DTE ELECTRIC COMPANY","Corporates","Fixed Income","1’321’175","0.26","1’321’174.79","1’279’000.00","23338VAS5","US23338VAS51","-","101.78","United States","-","USD","6.81","4.94","1.00","01/Apr/2033","5.20","6.86","-","4.94","6.70","4.94","USD","03/Mar/2023","03/Mar/2023"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1’320’647","0.26","1’320’647.48","1’312’000.00","15189XBB3","US15189XBB38","-","99.22","United States","-","USD","6.86","5.06","1.00","01/Apr/2033","4.95","6.90","-","5.06","6.90","5.06","USD","23/Mar/2023","23/Mar/2023"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’319’225","0.26","1’319’224.85","1’266’000.00","03027XBZ2","US03027XBZ24","BQXHZN7","102.31","United States","-","USD","6.65","5.31","1.00","15/Mar/2033","5.65","6.69","-","5.31","6.54","5.31","USD","03/Mar/2023","03/Mar/2023"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","1’318’654","0.26","1’318’654.21","1’413’000.00","29364WBA5","US29364WBA53","BFYCQ31","91.98","United States","-","USD","7.04","5.16","1.00","15/Mar/2033","4.00","7.05","-","5.16","7.05","5.16","USD","23/Mar/2018","23/Mar/2018"
"APOLLO GLOBAL MANAGEMENT INC","Corporates","Fixed Income","1’313’379","0.26","1’313’379.39","1’211’000.00","03769MAA4","US03769MAA45","-","107.37","United States","-","USD","6.97","5.36","1.00","15/Nov/2033","6.38","7.00","-","5.34","6.86","5.34","USD","13/Nov/2023","13/Nov/2023"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","1’301’634","0.25","1’301’633.90","1’695’000.00","10112RBF0","US10112RBF01","BMCQ2X6","76.08","United States","-","USD","7.89","5.85","1.00","01/Oct/2033","2.45","7.83","-","5.85","7.83","5.85","USD","29/Sept/2021","29/Sept/2021"
"CONSTELLATION ENERGY GENERATION LL","Corporates","Fixed Income","1’298’617","0.25","1’298’617.29","1’225’000.00","210385AC4","US210385AC48","-","103.83","United States","-","USD","6.59","5.24","1.00","01/Mar/2033","5.80","6.63","-","5.23","6.48","5.23","USD","24/Feb/2023","24/Feb/2023"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’294’012","0.25","1’294’011.95","1’230’000.00","65535HBP3","US65535HBP38","-","105.14","Japan","-","USD","6.97","5.36","1.00","12/Jul/2033","6.09","6.92","-","5.36","6.92","5.36","USD","12/Jul/2023","12/Jul/2023"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Corporates","Fixed Income","1’291’858","0.25","1’291’858.00","1’242’000.00","744538AF6","US744538AF64","-","102.45","United States","-","USD","7.09","5.01","1.00","01/Oct/2033","5.35","7.13","-","5.01","6.97","5.01","USD","25/Sept/2023","25/Sept/2023"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","1’287’283","0.25","1’287’283.42","1’301’000.00","29736RAT7","US29736RAT77","-","98.16","United States","-","USD","7.06","4.91","1.00","15/May/2033","4.65","7.09","-","4.91","7.09","4.91","USD","12/May/2023","12/May/2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","1’282’382","0.25","1’282’382.15","1’249’000.00","58013MFV1","US58013MFV19","-","100.58","United States","-","USD","7.07","4.87","1.00","14/Aug/2033","4.95","7.10","-","4.87","6.95","4.87","USD","14/Aug/2023","14/Aug/2023"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","1’278’630","0.25","1’278’630.48","1’165’000.00","78355HKY4","US78355HKY44","BRJX0S6","108.93","United States","-","USD","6.97","5.37","1.00","01/Dec/2033","6.60","7.00","-","5.35","6.86","5.35","USD","01/Nov/2023","01/Nov/2023"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","1’269’560","0.25","1’269’559.87","1’247’000.00","055451BA5","US055451BA54","-","99.93","Australia","-","USD","6.79","4.91","1.00","28/Feb/2033","4.90","6.83","-","4.91","6.83","4.91","USD","28/Feb/2023","28/Feb/2023"
"OVINTIV INC","Corporates","Fixed Income","1’257’044","0.24","1’257’043.51","1’203’000.00","69047QAC6","US69047QAC69","-","104.48","Canada","-","USD","6.85","5.61","1.00","15/Jul/2033","6.25","6.87","-","5.60","6.72","5.60","USD","31/May/2023","31/May/2023"
