﻿iShares MSCI EMU Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/Nov/2022"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Equity","0.01","United States","Toronto Stock Exchange"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Equity","0.01","Australia","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Equity","0.01","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCP","VICTORIA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"3296","NIPPON REIT INVESTMENT REIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DBG","DERICHEBOURG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BDN","BRANDYWINE REALTY TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Equity","0.01","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Equity","0.01","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.01","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.01","Ireland","Asx - All Markets"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDE","COEUR MINING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3234","MORI HILLS INVESTMENT REIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBI","PITNEY BOWES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Equity","0.01","Australia","Asx - All Markets"
"TUI","TUI AG","Equity","0.01","Germany","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"SITC","SITE CENTERS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ICAD","ICADE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALEX","ALEXANDER & BALDWIN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FBU","FLETCHER BUILDING LTD","Equity","0.00","New Zealand","New Zealand Exchange Ltd"
"3287","HOSHINO RESORTS REIT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FPI","FARMLAND PARTNERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","23ANDME HOLDING CO CLASS A COMMON STOCK","-","0.00","-","-"
"GMRE","GLOBAL MEDICAL REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RPT","RPT REALTY","Equity","0.00","United States","New York Stock Exchange Inc."
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"CARM","CARMILA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AF","AIR FRANCE-KLM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OBEL","ORANGE BELGIUM SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","RESOLUTE FOREST PRODUCTS INC","-","0.00","-","-"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGL","AUTOGRILL","Equity","0.00","Italy","Borsa Italiana"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 08/32 2.75","-","0.00","-","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"BAS","BASF N","Equity","0.00","Germany","Xetra"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
