﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4062","IBIDEN LTD","IT","Aktien","757’135.40","0.12","757’135.40","18’600.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","749’934.62","0.12","749’934.62","43’907.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","749’664.50","0.12","749’664.50","78’103.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","732’331.22","0.11","732’331.22","54’792.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","730’579.88","0.11","730’579.88","22’705.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","728’812.63","0.11","728’812.63","37’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","724’423.10","0.11","724’423.10","37’700.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","695’918.81","0.11","695’918.81","73’000.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","680’260.12","0.11","680’260.12","38’653.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","678’975.51","0.11","678’975.51","215.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","677’736.93","0.11","677’736.93","31’131.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","671’741.89","0.11","671’741.89","21’200.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","653’846.20","0.10","653’846.20","33’700.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","636’942.68","0.10","636’942.68","718.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","623’998.51","0.10","623’998.51","23’300.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","623’181.65","0.10","623’181.65","16’300.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","594’902.15","0.09","594’902.15","15’094.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","579’564.81","0.09","579’564.81","12’573.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","579’286.34","0.09","579’286.34","26’000.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","577’467.98","0.09","577’467.98","3’100.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","576’098.47","0.09","576’098.47","24’400.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","574’213.60","0.09","574’213.60","368.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","568’417.26","0.09","568’417.26","22’700.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","567’252.22","0.09","567’252.22","19’398.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","561’391.27","0.09","561’391.27","17’700.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","553’629.81","0.09","553’629.81","62’518.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","533’302.87","0.08","533’302.87","26’700.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","526’649.26","0.08","526’649.26","44’800.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","507’363.59","0.08","507’363.59","46’149.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","496’836.52","0.08","496’836.52","26’914.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","494’699.59","0.08","494’699.59","18’472.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","478’314.99","0.07","478’314.99","51’900.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","471’085.73","0.07","471’085.73","34’150.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","456’651.21","0.07","456’651.21","18’223.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","431’413.65","0.07","431’413.65","6’252.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","367’692.71","0.06","367’692.71","23’300.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL JPY MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","257’808.03","0.04","257’808.03","41’471’000.00","0.62","Japan","-","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","74’013.23","0.01","74’013.23","74’013.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","36’880.08","0.01","36’880.08","29’175.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’545.24","0.00","1’545.24","1’442.00","107.18","Europäische Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.62","Japan","-","JPY"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’416’231.51","31.00","17.47","-","Osaka Securities Exchange","JPY"
 
