﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"82,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CALIFORNIA ST DEPT WTR RES CEN","Utility","Fixed Income","5,683,602.66","0.07","5,683,602.66","5,620,000.00","13067WKQ4","US13067WKQ41","-","100.76","United States","-","USD","0.42","3.18","1.00","Dec 01, 2024","5.00","0.42","-","3.18","0.42","3.18","USD","Oct 30, 2014","Oct 30, 2014"
"TENNESSEE ST SCH BD AUTH","Prerefund/Escrow","Fixed Income","5,669,982.82","0.07","5,669,982.82","5,500,000.00","880558HN4","US880558HN49","-","102.30","United States","-","USD","1.29","3.23","1.00","Nov 01, 2025","5.00","1.29","-","3.23","1.29","3.23","USD","May 07, 2015","May 07, 2015"
"ALASKA ST","State Tax-Backed","Fixed Income","5,665,922.63","0.07","5,665,922.63","5,460,000.00","0117703E2","US0117703E20","-","101.73","United States","-","USD","1.05","4.39","1.00","Aug 01, 2027","5.00","2.79","-","3.37","1.04","3.37","USD","Mar 17, 2016","Mar 17, 2016"
"GEORGIA ST","State Tax-Backed","Fixed Income","5,665,810.71","0.07","5,665,810.71","5,405,000.00","3733846V3","US3733846V36","-","104.45","United States","-","USD","2.28","3.08","1.00","Dec 01, 2026","5.00","2.27","-","3.08","2.27","3.08","USD","Nov 17, 2016","Nov 17, 2016"
"LAS VEGAS VY NEV WTR DIST","Local Tax-Backed","Fixed Income","5,659,203.46","0.07","5,659,203.46","5,550,000.00","517845MN0","US517845MN01","-","101.59","United States","-","USD","0.90","3.24","1.00","Jun 01, 2025","5.00","0.90","-","3.24","0.90","3.24","USD","Feb 01, 2022","Feb 01, 2022"
"WASHINGTON ST","State Tax-Backed","Fixed Income","5,659,227.33","0.07","5,659,227.33","5,335,000.00","93974EHM1","US93974EHM12","-","103.62","United States","-","USD","1.86","3.13","1.00","Jul 01, 2026","5.00","1.86","-","3.13","1.86","3.13","USD","Apr 29, 2020","Apr 29, 2020"
"FLORIDA ST TPK AUTH TPK REV","Transportation","Fixed Income","5,648,679.98","0.07","5,648,679.98","5,425,000.00","343137LP8","US343137LP81","-","101.66","United States","-","USD","0.96","3.31","1.00","Jul 01, 2025","5.00","0.96","-","3.31","0.96","3.31","USD","Nov 09, 2021","Nov 09, 2021"
"FAIRFAX CNTY VA","Local Tax-Backed","Fixed Income","5,632,649.45","0.07","5,632,649.45","5,545,000.00","30382ACG5","US30382ACG58","-","100.37","United States","-","USD","0.26","3.50","1.00","Oct 01, 2024","5.00","0.25","-","3.50","0.25","3.50","USD","Nov 04, 2014","Nov 04, 2014"
"ILLINOIS ST","State Tax-Backed","Fixed Income","5,619,737.16","0.07","5,619,737.16","5,300,000.00","452153EU9","US452153EU99","-","105.24","United States","-","USD","3.48","3.53","1.00","May 01, 2028","5.00","3.47","-","3.53","3.47","3.53","USD","May 10, 2023","May 10, 2023"
"HENNEPIN CNTY MINN","Local Tax-Backed","Fixed Income","5,612,076.79","0.07","5,612,076.79","5,365,000.00","425507KT6","US425507KT69","-","104.42","United States","-","USD","2.31","3.12","1.00","Dec 15, 2026","5.00","2.31","-","3.12","2.31","3.12","USD","Oct 01, 2020","Oct 01, 2020"
"TRIBOROUGH BRDG & TUNL AUTH N","Prerefund/Escrow","Fixed Income","5,596,792.61","0.06","5,596,792.61","5,555,000.00","89602HHL4","US89602HHL42","-","100.16","United States","-","USD","0.13","3.78","1.00","Aug 15, 2024","5.00","0.13","-","3.78","0.13","3.78","USD","Sep 01, 2022","Sep 01, 2022"
"MASSACHUSETTS DEPT TRANSN MET","Cash and/or Derivatives","Cash","5,593,065.71","0.06","5,593,065.71","5,500,000.00","57563CFL1","US57563CFL19","-","100.00","United States","-","USD","0.00","3.75","1.00","Jan 01, 2039","3.75","0.00","-","3.75","0.00","3.75","USD","Nov 10, 2022","Nov 10, 2022"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Fixed Income","5,586,552.03","0.06","5,586,552.03","5,500,000.00","88283LKH8","US88283LKH86","-","100.37","United States","-","USD","0.26","3.53","1.00","Oct 01, 2024","5.00","0.25","-","3.53","0.25","3.53","USD","Oct 26, 2016","Oct 26, 2016"
"FREDERICK CNTY MD","Local Tax-Backed","Fixed Income","5,579,494.61","0.06","5,579,494.61","5,395,000.00","35569PFV0","US35569PFV04","-","102.21","United States","-","USD","1.20","3.19","1.00","Oct 01, 2025","5.00","1.20","-","3.19","1.20","3.19","USD","Sep 28, 2021","Sep 28, 2021"
"CENTRAL TEX REGL MOBILITY AUTH","Prerefund/Escrow","Fixed Income","5,549,652.14","0.06","5,549,652.14","5,330,000.00","155498DU9","US155498DU93","-","101.66","United States","-","USD","0.96","3.31","1.00","Jul 01, 2025","5.00","0.96","-","3.31","0.96","3.31","USD","Nov 19, 2015","Nov 01, 2015"
"COLUMBUS OHIO","Local Tax-Backed","Fixed Income","5,542,503.02","0.06","5,542,503.02","5,195,000.00","199492SQ3","US199492SQ39","-","104.84","United States","-","USD","2.43","3.07","1.00","Feb 15, 2027","5.00","2.42","-","3.07","2.42","3.07","USD","Nov 16, 2016","Nov 16, 2016"
"CLARK CNTY NEV SCH DIST","School Districts","Fixed Income","5,528,718.60","0.06","5,528,718.60","5,245,000.00","181059R57","US181059R578","-","105.23","United States","-","USD","2.75","3.14","1.00","Jun 15, 2027","5.00","2.75","-","3.14","2.75","3.14","USD","Nov 03, 2020","Nov 03, 2020"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","5,523,545.70","0.06","5,523,545.70","5,060,000.00","91514AKF1","US91514AKF11","-","107.31","United States","-","USD","3.68","3.10","1.00","Aug 15, 2028","5.00","3.68","-","3.10","3.68","3.10","USD","May 19, 2021","May 01, 2021"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Fixed Income","5,519,650.89","0.06","5,519,650.89","5,290,000.00","49151FNK2","US49151FNK20","-","103.55","United States","-","USD","2.20","3.41","1.00","Nov 01, 2026","5.00","2.19","-","3.41","2.19","3.41","USD","Mar 23, 2016","Mar 23, 2016"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","5,517,357.72","0.06","5,517,357.72","5,000,000.00","20772KVC0","US20772KVC07","-","108.03","United States","-","USD","4.00","3.09","1.00","Jan 15, 2029","5.00","3.99","-","3.09","3.99","3.09","USD","Jan 11, 2024","Jan 11, 2024"
"DENVER COLO CITY & CNTY ARPT R","Transportation","Fixed Income","5,508,274.29","0.06","5,508,274.29","5,445,000.00","249182JW7","US249182JW71","-","100.56","United States","-","USD","0.38","3.48","1.00","Nov 15, 2024","5.00","0.37","-","3.48","0.37","3.48","USD","Dec 01, 2016","Dec 01, 2016"
"CLARK CNTY NEV ARPT REV","Transportation","Fixed Income","5,504,180.22","0.06","5,504,180.22","5,000,000.00","18085PTF1","US18085PTF17","-","108.89","United States","-","USD","4.41","3.07","1.00","Jul 01, 2029","5.00","4.40","-","3.07","4.40","3.07","USD","Apr 02, 2024","Apr 02, 2024"
"OKLAHOMA TRANSN AUTH OK F/K/A","Transportation","Fixed Income","5,488,361.55","0.06","5,488,361.55","5,060,000.00","679111YZ1","US679111YZ16","-","106.01","United States","-","USD","3.16","3.18","1.00","Jan 01, 2028","5.00","3.15","-","3.18","3.15","3.18","USD","Dec 21, 2017","Dec 21, 2017"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Fixed Income","5,487,833.07","0.06","5,487,833.07","5,230,000.00","60636WSQ9","US60636WSQ95","-","104.14","United States","-","USD","2.20","3.15","1.00","Nov 01, 2026","5.00","2.19","-","3.15","2.19","3.15","USD","Dec 11, 2019","Dec 11, 2019"
"CENTRAL FLA EXPWY AUTH SR LIEN","Transportation","Fixed Income","5,487,666.77","0.06","5,487,666.77","5,185,000.00","153476GK6","US153476GK69","-","103.38","United States","-","USD","1.86","3.25","1.00","Jul 01, 2026","5.00","1.86","-","3.25","1.86","3.25","USD","Apr 22, 2021","Apr 22, 2021"
"WILLIAMSON CNTY TEX","Local Tax-Backed","Fixed Income","5,478,995.17","0.06","5,478,995.17","5,000,000.00","969888CR5","US969888CR59","-","108.37","United States","-","USD","4.12","3.04","1.00","Feb 15, 2029","5.00","4.11","-","3.04","4.11","3.04","USD","Apr 04, 2024","Apr 04, 2024"
"LOWER COLO RIV AUTH TEX TRANSM","Utility","Fixed Income","5,463,725.56","0.06","5,463,725.56","5,110,000.00","54811BSM4","US54811BSM45","-","106.33","United States","-","USD","3.52","3.25","1.00","May 15, 2028","5.00","3.51","-","3.25","3.51","3.25","USD","Mar 28, 2019","Mar 01, 2019"
"HONOLULU HAWAII CITY & CNTY WA","Utility","Fixed Income","5,460,911.16","0.06","5,460,911.16","5,335,000.00","438701C36","US438701C362","-","100.39","United States","-","USD","1.28","3.86","1.00","Jul 01, 2027","4.00","2.76","-","3.60","0.96","3.60","USD","Aug 12, 2015","Aug 12, 2015"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","5,460,608.83","0.06","5,460,608.83","5,000,000.00","64966QMC1","US64966QMC14","-","107.17","United States","-","USD","3.64","3.12","1.00","Aug 01, 2028","5.00","3.64","-","3.12","3.64","3.12","USD","Sep 09, 2020","Sep 09, 2020"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","5,459,484.38","0.06","5,459,484.38","5,345,000.00","64966QGJ3","US64966QGJ31","-","100.10","United States","-","USD","0.09","3.82","1.00","Aug 01, 2024","5.00","0.09","-","3.82","0.09","3.82","USD","Feb 25, 2020","Feb 25, 2020"
"PORTLAND ORE SWR SYS REV","Utility","Fixed Income","5,455,466.16","0.06","5,455,466.16","5,350,000.00","736742WP8","US736742WP80","-","101.60","United States","-","USD","0.90","4.13","1.00","Jun 01, 2026","5.00","1.82","-","3.23","0.90","3.23","USD","Aug 27, 2015","Aug 27, 2015"
"TEXAS A & M UNIV REV","Education","Fixed Income","5,446,238.94","0.06","5,446,238.94","5,000,000.00","88213ATH8","US88213ATH85","-","108.54","United States","-","USD","4.34","3.10","1.00","May 15, 2029","5.00","4.33","-","3.10","4.33","3.10","USD","May 30, 2024","May 30, 2024"
"ALABAMA ST PUB SCH & COLLEGE A","State Tax-Backed","Fixed Income","5,434,312.94","0.06","5,434,312.94","5,365,000.00","010609FC4","US010609FC47","-","100.50","United States","-","USD","0.34","3.49","1.00","Nov 01, 2024","5.00","0.34","-","3.49","0.34","3.49","USD","Nov 04, 2020","Nov 04, 2020"
"UNIVERSITY CALIF REVS","Education","Fixed Income","5,427,986.36","0.06","5,427,986.36","5,015,000.00","91412HPC1","US91412HPC15","-","107.64","United States","-","USD","3.52","2.90","1.00","May 15, 2028","5.00","3.52","-","2.90","3.52","2.90","USD","Feb 22, 2023","Feb 22, 2023"
"UNIVERSITY MICH UNIV REVS","Prerefund/Escrow","Fixed Income","5,427,763.48","0.06","5,427,763.48","5,110,000.00","914455QZ6","US914455QZ60","-","105.01","United States","-","USD","2.55","3.09","1.00","Apr 01, 2027","5.00","2.55","-","3.09","2.55","3.09","USD","Jan 25, 2017","Jan 25, 2017"
"GUILFORD CNTY N C","Local Tax-Backed","Fixed Income","5,421,685.22","0.06","5,421,685.22","5,000,000.00","401784T52","US401784T522","-","106.86","United States","-","USD","3.32","3.01","1.00","Mar 01, 2028","5.00","3.32","-","3.01","3.32","3.01","USD","Mar 05, 2024","Mar 05, 2024"
"CYPRESS-FAIRBANKS TEX INDPT SC","School Districts","Fixed Income","5,414,539.12","0.06","5,414,539.12","5,180,000.00","232769CF4","US232769CF43","-","102.68","United States","-","USD","1.54","3.30","1.00","Feb 15, 2026","5.00","1.53","-","3.30","1.53","3.30","USD","Nov 17, 2016","Nov 01, 2016"
"CLARK CNTY NEV ARPT REV","Transportation","Fixed Income","5,408,447.72","0.06","5,408,447.72","5,000,000.00","18085PTE4","US18085PTE42","-","106.97","United States","-","USD","3.61","3.13","1.00","Jul 01, 2028","5.00","3.60","-","3.13","3.60","3.13","USD","Apr 02, 2024","Apr 02, 2024"
"KATY TEX INDPT SCH DIST","School Districts","Fixed Income","5,405,749.02","0.06","5,405,749.02","5,080,000.00","486063VK3","US486063VK30","-","104.57","United States","-","USD","2.45","3.64","1.00","Feb 15, 2028","5.00","3.26","-","3.18","2.42","3.18","USD","Dec 15, 2016","Dec 01, 2016"
"UTAH ST","State Tax-Backed","Fixed Income","5,399,337.79","0.06","5,399,337.79","5,090,000.00","917542WL2","US917542WL25","-","103.62","United States","-","USD","1.86","3.13","1.00","Jul 01, 2026","5.00","1.86","-","3.13","1.86","3.13","USD","Feb 27, 2020","Feb 27, 2020"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","5,394,397.11","0.06","5,394,397.11","5,000,000.00","89602HFS1","US89602HFS13","-","107.29","United States","-","USD","3.73","3.20","1.00","Nov 15, 2028","5.00","3.92","-","3.11","3.72","3.11","USD","Jul 06, 2023","Jul 06, 2023"
"CALIFORNIA ST DEPT WTR RES CEN","Utility","Fixed Income","5,390,320.68","0.06","5,390,320.68","5,330,000.00","13067WRR5","US13067WRR50","-","100.76","United States","-","USD","0.42","3.18","1.00","Dec 01, 2024","5.00","0.42","-","3.18","0.42","3.18","USD","Aug 06, 2020","Aug 06, 2020"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Fixed Income","5,389,031.81","0.06","5,389,031.81","5,085,000.00","6473103Q2","US6473103Q23","-","103.52","United States","-","USD","1.86","3.18","1.00","Jul 01, 2026","5.00","1.86","-","3.18","1.86","3.18","USD","Jun 29, 2021","Jun 29, 2021"
"JEA FLA WTR & SWR SYS","Cash and/or Derivatives","Cash","5,385,000.00","0.06","5,385,000.00","5,385,000.00","46613PVY9","US46613PVY95","-","100.00","United States","-","USD","0.00","3.95","1.00","Oct 01, 2036","3.95","0.00","-","3.95","0.00","3.95","USD","Mar 19, 2008","Mar 19, 2008"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","5,378,699.70","0.06","5,378,699.70","4,925,000.00","64966Q2F6","US64966Q2F60","-","107.17","United States","-","USD","3.64","3.12","1.00","Aug 01, 2028","5.00","3.64","-","3.12","3.64","3.12","USD","Jun 13, 2023","Jun 13, 2023"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Fixed Income","5,370,741.05","0.06","5,370,741.05","5,140,000.00","650028WL3","US650028WL33","-","103.06","United States","-","USD","1.62","3.15","1.00","Mar 15, 2026","5.00","1.62","-","3.15","1.62","3.15","USD","Jul 28, 2021","Jul 28, 2021"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","5,370,199.91","0.06","5,370,199.91","5,080,000.00","576051NV4","US576051NV47","-","103.67","United States","-","USD","1.95","3.17","1.00","Aug 01, 2026","5.00","1.94","-","3.17","1.94","3.17","USD","May 12, 2016","May 12, 2016"
"METROPOLITAN COUNCIL MINN MINN","Local Tax-Backed","Fixed Income","5,367,269.13","0.06","5,367,269.13","5,215,000.00","591852Z43","US591852Z433","-","102.54","United States","-","USD","1.37","3.16","1.00","Dec 01, 2025","5.00","1.37","-","3.16","1.37","3.16","USD","May 05, 2021","May 05, 2021"
"WISCONSIN ST TRANSN REV","State Tax-Backed","Fixed Income","5,358,570.83","0.06","5,358,570.83","5,230,000.00","977123V47","US977123V473","-","100.00","United States","-","USD","0.01","4.88","1.00","Jul 01, 2024","5.00","0.01","-","4.88","0.01","4.88","USD","Apr 04, 2019","Apr 04, 2019"
"HOUSTON TEX UTIL SYS REV","Utility","Fixed Income","5,352,391.67","0.06","5,352,391.67","5,315,000.00","4424354B6","US4424354B62","-","100.11","United States","-","USD","0.08","4.87","1.00","May 15, 2025","5.00","0.85","-","3.70","0.08","3.70","USD","Apr 15, 2014","Apr 01, 2014"
"WASHINGTON ST","State Tax-Backed","Fixed Income","5,350,507.34","0.06","5,350,507.34","5,015,000.00","93974ETY2","US93974ETY22","-","104.65","United States","-","USD","2.39","3.12","1.00","Feb 01, 2027","5.00","2.38","-","3.12","2.38","3.12","USD","Nov 16, 2021","Nov 16, 2021"
"ILLINOIS ST SALES TAX REV","State Tax-Backed","Fixed Income","5,343,990.28","0.06","5,343,990.28","5,000,000.00","452227UE9","US452227UE91","-","106.70","United States","-","USD","4.41","3.52","1.00","Jun 15, 2029","5.00","4.39","-","3.52","4.39","3.52","USD","Feb 14, 2024","Feb 14, 2024"
"REGIONAL TRANSN DIST COLO SALE","Local Tax-Backed","Fixed Income","5,343,433.33","0.06","5,343,433.33","5,000,000.00","759136VQ4","US759136VQ45","-","106.08","United States","-","USD","3.06","3.07","1.00","Nov 01, 2027","5.00","3.06","-","3.07","3.06","3.07","USD","Sep 28, 2023","Sep 28, 2023"
"WASHOE CNTY NEV","Local Tax-Backed","Fixed Income","5,341,683.50","0.06","5,341,683.50","5,045,000.00","940774NQ1","US940774NQ14","-","103.42","United States","-","USD","1.86","3.23","1.00","Jul 01, 2026","5.00","1.86","-","3.23","1.86","3.23","USD","Apr 06, 2021","Apr 06, 2021"
"ALEXANDRIA VA","Local Tax-Backed","Fixed Income","5,339,088.81","0.06","5,339,088.81","5,195,000.00","015303CA6","US015303CA65","-","102.59","United States","-","USD","1.41","3.17","1.00","Dec 15, 2025","5.00","1.41","-","3.17","1.41","3.17","USD","Dec 08, 2022","Dec 08, 2022"
"TEXAS ST UNIV SYS FING REV","Education","Fixed Income","5,337,231.06","0.06","5,337,231.06","5,000,000.00","88278PG73","US88278PG739","-","106.51","United States","-","USD","3.39","3.13","1.00","Mar 15, 2028","5.00","3.38","-","3.13","3.38","3.13","USD","Jun 11, 2024","Jun 11, 2024"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","5,332,270.40","0.06","5,332,270.40","5,055,000.00","91514ADC6","US91514ADC62","-","103.64","United States","-","USD","1.99","3.22","1.00","Aug 15, 2026","5.00","1.98","-","3.22","1.98","3.22","USD","Jan 22, 2016","Jan 01, 2016"
"OREGON ST DEPT TRANSN HWY USER","State Tax-Backed","Fixed Income","5,330,277.29","0.06","5,330,277.29","4,940,000.00","68607DWV3","US68607DWV36","-","107.90","United States","-","USD","3.95","3.03","1.00","Nov 15, 2028","5.00","3.95","-","3.03","3.95","3.03","USD","Jul 08, 2024","Jul 08, 2024"
"MASSACHUSETTS DEPT TRANSN MET","State Tax-Backed","Fixed Income","5,326,973.46","0.06","5,326,973.46","4,975,000.00","57563CDF6","US57563CDF68","-","104.62","United States","-","USD","2.31","3.07","1.00","Jan 01, 2027","5.00","2.30","-","3.07","2.30","3.07","USD","May 10, 2018","May 10, 2018"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Fixed Income","5,322,880.66","0.06","5,322,880.66","5,035,000.00","34153QWY8","US34153QWY87","-","105.34","United States","-","USD","2.71","3.08","1.00","Jun 01, 2027","5.00","2.71","-","3.08","2.71","3.08","USD","Mar 03, 2023","Mar 03, 2023"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","5,322,989.40","0.06","5,322,989.40","5,110,000.00","57582PAF7","US57582PAF71","-","102.46","United States","-","USD","1.12","3.10","1.00","Sep 01, 2025","5.25","1.12","-","3.10","1.12","3.10","USD","Oct 18, 2006","Oct 18, 2006"
"NEW YORK ST URBAN DEV CORP REV","Prerefund/Escrow","Fixed Income","5,311,146.26","0.06","5,311,146.26","5,175,000.00","650036CP9","US650036CP90","-","101.20","United States","-","USD","0.69","3.28","1.00","Mar 15, 2025","5.00","0.69","-","3.28","0.69","3.28","USD","Dec 23, 2020","Dec 23, 2020"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","5,310,174.72","0.06","5,310,174.72","4,800,000.00","646067CB2","US646067CB21","-","109.00","United States","-","USD","4.13","2.92","1.00","Mar 01, 2029","5.00","4.13","-","2.92","4.13","2.92","USD","Apr 08, 2021","Apr 08, 2021"
"WASHINGTON SUBN SAN DIST MD","Local Tax-Backed","Fixed Income","5,309,010.89","0.06","5,309,010.89","5,255,000.00","9401575C0","US9401575C00","-","100.65","United States","-","USD","0.42","3.43","1.00","Dec 01, 2024","5.00","0.42","-","3.43","0.42","3.43","USD","Sep 23, 2020","Sep 23, 2020"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","5,292,989.61","0.06","5,292,989.61","5,000,000.00","59261AJ32","US59261AJ322","-","105.26","United States","-","USD","3.10","3.34","1.00","Nov 15, 2027","5.00","3.09","-","3.34","3.09","3.34","USD","Nov 13, 2020","Nov 13, 2020"
"CALIFORNIA INFRASTRUCTURE & EC","Utility","Fixed Income","5,289,125.51","0.06","5,289,125.51","5,005,000.00","13034AZ37","US13034AZ373","-","104.47","United States","-","USD","2.11","2.94","1.00","Oct 01, 2026","5.00","2.11","-","2.94","2.11","2.94","USD","Jan 31, 2023","Jan 31, 2023"
"SEATTLE WASH MUN LT & PWR REV","Utility","Fixed Income","5,289,130.67","0.06","5,289,130.67","5,000,000.00","812643XA7","US812643XA77","-","103.32","United States","-","USD","1.86","3.28","1.00","Jul 01, 2026","5.00","1.86","-","3.28","1.86","3.28","USD","Jul 13, 2022","Jul 13, 2022"
"NEW JERSEY ECONOMIC DEV AUTH R","Prerefund/Escrow","Fixed Income","5,287,357.56","0.06","5,287,357.56","5,000,000.00","64577BTF1","US64577BTF12","-","105.55","United States","-","USD","2.30","3.14","1.00","Dec 15, 2026","5.50","2.30","-","3.14","2.30","3.14","USD","Dec 08, 2016","Dec 08, 2016"
"NEW MEXICO FIN AUTH ST TRANSN","State Tax-Backed","Fixed Income","5,273,808.45","0.06","5,273,808.45","5,245,000.00","64711RLD6","US64711RLD60","-","100.37","United States","-","USD","0.24","3.49","1.00","Jun 15, 2024","5.00","0.24","-","0.57","0.08","0.57","USD","Dec 23, 2014","Dec 23, 2014"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","5,270,424.05","0.06","5,270,424.05","5,055,000.00","544647CV0","US544647CV07","-","101.80","United States","-","USD","0.96","3.17","1.00","Jul 01, 2025","5.00","0.96","-","3.17","0.96","3.17","USD","Nov 10, 2020","Nov 10, 2020"
"UNIVERSITY WASH UNIV REVS","Education","Fixed Income","5,268,151.55","0.06","5,268,151.55","5,175,000.00","91523NNM4","US91523NNM47","-","101.43","United States","-","USD","0.91","4.47","1.00","Jun 01, 2027","5.00","2.69","-","3.42","0.90","3.42","USD","Mar 04, 2015","Mar 04, 2015"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","5,263,705.10","0.06","5,263,705.10","4,990,000.00","91514AHH1","US91514AHH14","-","103.64","United States","-","USD","1.99","3.22","1.00","Aug 15, 2026","5.00","1.98","-","3.22","1.98","3.22","USD","Dec 07, 2017","Dec 01, 2017"
"DELAWARE ST","State Tax-Backed","Fixed Income","5,260,984.58","0.06","5,260,984.58","5,015,000.00","246381QP5","US246381QP50","-","102.86","United States","-","USD","1.50","3.14","1.00","Feb 01, 2026","5.00","1.50","-","3.14","1.50","3.14","USD","Apr 28, 2021","Apr 28, 2021"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","5,258,546.10","0.06","5,258,546.10","4,840,000.00","13063DWN4","US13063DWN47","-","107.86","United States","-","USD","3.89","3.05","1.00","Nov 01, 2028","5.00","3.89","-","3.05","3.89","3.05","USD","Sep 09, 2020","Sep 09, 2020"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","5,257,331.67","0.06","5,257,331.67","5,000,000.00","592112UR5","US592112UR55","-","102.69","United States","-","USD","1.42","3.16","1.00","Jan 01, 2026","5.00","1.42","-","3.16","1.42","3.16","USD","Feb 25, 2021","Feb 25, 2021"
"NEW JERSEY ST","State Tax-Backed","Fixed Income","5,255,424.00","0.06","5,255,424.00","5,000,000.00","646039WR4","US646039WR40","-","104.73","United States","-","USD","2.75","3.69","1.00","Jun 01, 2028","5.00","3.54","-","3.29","2.71","3.29","USD","Dec 21, 2016","Dec 21, 2016"
"WINSTON-SALEM N C WTR & SWR SY","Utility","Fixed Income","5,238,176.08","0.06","5,238,176.08","5,045,000.00","975700PB5","US975700PB55","-","103.45","United States","-","USD","1.83","3.14","1.00","Jun 01, 2026","5.00","1.83","-","3.14","1.83","3.14","USD","Mar 25, 2020","Mar 25, 2020"
"WASHINGTON ST","State Tax-Backed","Fixed Income","5,237,440.83","0.06","5,237,440.83","5,000,000.00","93974ELD6","US93974ELD66","-","102.71","United States","-","USD","1.50","3.24","1.00","Feb 01, 2026","5.00","1.50","-","3.24","1.50","3.24","USD","Feb 25, 2021","Feb 25, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","5,233,557.29","0.06","5,233,557.29","4,920,000.00","64613CDB1","US64613CDB19","-","106.19","United States","-","USD","3.60","3.32","1.00","Jun 15, 2028","5.00","3.59","-","3.32","3.59","3.32","USD","Jun 01, 2023","Jun 01, 2023"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","5,232,198.80","0.06","5,232,198.80","5,100,000.00","544646S86","US544646S861","-","100.13","United States","-","USD","0.08","3.46","1.00","Jul 01, 2024","5.00","0.08","-","3.41","0.08","3.41","USD","Jun 26, 2014","Jun 26, 2014"
"MIAMI-DADE CNTY FLA AVIATION R","Transportation","Fixed Income","5,229,391.15","0.06","5,229,391.15","5,105,000.00","59333PS25","US59333PS252","-","101.23","United States","-","USD","1.26","4.42","1.00","Oct 01, 2026","5.00","2.09","-","3.98","1.20","3.98","USD","Jul 08, 2015","Jul 08, 2015"
"NEVADA ST","State Tax-Backed","Fixed Income","5,228,871.45","0.06","5,228,871.45","5,030,000.00","641461L97","US641461L979","-","101.91","United States","-","USD","1.04","3.20","1.00","Aug 01, 2025","5.00","1.04","-","3.20","1.04","3.20","USD","Mar 10, 2015","Mar 10, 2015"
"WASHINGTON ST","State Tax-Backed","Fixed Income","5,221,226.33","0.06","5,221,226.33","5,000,000.00","93974EWN2","US93974EWN20","-","102.46","United States","-","USD","2.77","3.14","1.00","Jul 01, 2027","4.00","2.77","-","3.14","2.77","3.14","USD","May 11, 2022","May 11, 2022"
"LOS ANGELES CALIF DEPT WTR & P","Utility","Fixed Income","5,215,391.55","0.06","5,215,391.55","4,920,000.00","544532CS1","US544532CS18","-","103.55","United States","-","USD","1.79","3.16","1.00","Jul 01, 2026","5.00","1.86","-","3.09","1.79","3.09","USD","Dec 01, 2021","Dec 01, 2021"
"TUSCALOOSA CNTY ALA BRD ED SPL","Prerefund/Escrow","Fixed Income","5,205,655.92","0.06","5,205,655.92","5,015,000.00","900680BH1","US900680BH16","-","102.17","United States","-","USD","2.42","3.12","1.00","Feb 01, 2027","4.00","2.41","-","3.12","2.41","3.12","USD","Jun 15, 2017","Jun 15, 2017"
"UNIVERSITY TEX PERM UNIV FD","Education","Fixed Income","5,205,036.17","0.06","5,205,036.17","5,000,000.00","9151155Y1","US9151155Y11","-","101.64","United States","-","USD","0.96","4.14","1.00","Jul 01, 2026","5.00","1.85","-","3.33","0.96","3.33","USD","Aug 25, 2015","Aug 25, 2015"
"MORENO VALLEY CALIF UNI SCH DI","Prerefund/Escrow","Fixed Income","5,202,938.33","0.06","5,202,938.33","5,000,000.00","616871JX8","US616871JX84","-","102.02","United States","-","USD","1.04","3.10","1.00","Aug 01, 2025","5.00","1.04","-","3.10","1.04","3.10","USD","Apr 29, 2015","Apr 29, 2015"
