﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"7,030,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TD","TORONTO DOMINION","Financials","Equity","833,620.80","0.37","833,620.80","15,223.00","54.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSL","CSL LTD","Health Care","Equity","817,009.74","0.36","817,009.74","4,199.00","194.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"000660","SK HYNIX INC","Information Technology","Equity","812,328.65","0.36","812,328.65","4,758.00","170.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ABBN","ABB LTD","Industrials","Equity","774,039.13","0.34","774,039.13","13,889.00","55.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","744,907.28","0.33","744,907.28","16,469.00","45.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","Information Technology","Equity","739,067.27","0.32","739,067.27","1,687.00","438.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AIR","AIRBUS GROUP","Industrials","Equity","730,818.55","0.32","730,818.55","5,174.00","141.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","725,932.94","0.32","725,932.94","10,832.00","67.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","724,205.94","0.32","724,205.94","4,658.00","155.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","715,684.53","0.31","715,684.53","107,784.00","6.64","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","Sep 26, 1991"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","706,140.56","0.31","706,140.56","27,790.00","25.41","Germany","Xetra","USD","0.93","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","693,506.15","0.30","693,506.15","10,533.00","65.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","690,143.04","0.30","690,143.04","5,190.00","132.98","China","NASDAQ","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","689,097.74","0.30","689,097.74","35,705.00","19.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","674,418.20","0.30","674,418.20","12,875.00","52.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","669,146.29","0.29","669,146.29","1,253.00","534.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","664,260.69","0.29","664,260.69","97,974.00","6.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","661,965.59","0.29","661,965.59","45,590.00","14.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","658,670.64","0.29","658,670.64","18,559.00","35.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IBE","IBERDROLA SA","Utilities","Equity","657,079.98","0.29","657,079.98","49,892.00","13.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","653,807.76","0.29","653,807.76","18,448.00","35.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","646,604.33","0.28","646,604.33","137,283.00","4.71","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","646,536.16","0.28","646,536.16","26,950.00","23.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","644,559.19","0.28","644,559.19","9,739.00","66.18","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAF","SAFRAN SA","Industrials","Equity","640,468.92","0.28","640,468.92","2,954.00","216.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","637,128.53","0.28","637,128.53","8,120.00","78.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","636,114.73","0.28","636,114.73","636,115.00","1.00","United States","-","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","626,584.71","0.28","626,584.71","44,064.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","625,084.94","0.27","625,084.94","277.00","2,255.34","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","620,426.57","0.27","620,426.57","838,414.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","619,381.28","0.27","619,381.28","16,291.00","38.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","605,565.24","0.27","605,565.24","19,310.00","31.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","602,906.56","0.26","602,906.56","15,627.00","38.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","589,999.47","0.26","589,999.47","8,916.00","66.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","586,477.29","0.26","586,477.29","1,171.00","500.96","Germany","Xetra","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","585,727.40","0.26","585,727.40","29,068.00","20.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","576,206.15","0.25","576,206.15","8,867.00","64.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2454","MEDIATEK INC","Information Technology","Equity","573,615.64","0.25","573,615.64","13,193.00","43.48","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","Jul 23, 2001"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","552,368.94","0.24","552,368.94","2,551.00","216.52","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","548,278.66","0.24","548,278.66","4,657.00","117.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","548,255.94","0.24","548,255.94","28,765.00","19.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","547,778.74","0.24","547,778.74","30,264.00","18.10","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","543,393.05","0.24","543,393.05","17,534.00","30.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","539,575.46","0.24","539,575.46","16,073.00","33.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CS","AXA SA","Financials","Equity","530,463.24","0.23","530,463.24","15,816.00","33.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BMO","BANK OF MONTREAL","Financials","Equity","525,963.94","0.23","525,963.94","6,289.00","83.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GLEN","GLENCORE PLC","Materials","Equity","524,645.96","0.23","524,645.96","89,837.00","5.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","520,896.54","0.23","520,896.54","51,320.00","10.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","515,579.18","0.23","515,579.18","13,271.00","38.85","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","512,466.03","0.22","512,466.03","179.00","2,870.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8031","MITSUI LTD","Industrials","Equity","509,761.90","0.22","509,761.90","22,299.00","22.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","503,081.12","0.22","503,081.12","28,666.00","17.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","500,604.23","0.22","500,604.23","10,292.00","48.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ENEL","ENEL","Utilities","Equity","498,468.20","0.22","498,468.20","70,306.00","7.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","495,968.59","0.22","495,968.59","129,158.00","3.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","495,082.36","0.22","495,082.36","24,221.00","20.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","492,923.60","0.22","492,923.60","11,895.00","41.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","490,401.27","0.22","490,401.27","25,920.00","18.92","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"7974","NINTENDO LTD","Communication","Equity","484,243.13","0.21","484,243.13","8,948.00","54.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","480,652.78","0.21","480,652.78","6,913.00","69.53","Germany","Xetra","USD","0.93","EUR","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","476,494.33","0.21","476,494.33","10,456.00","45.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DG","VINCI SA","Industrials","Equity","473,676.59","0.21","473,676.59","4,375.00","108.26","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","470,495.26","0.21","470,495.26","9,480.00","49.63","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","466,723.12","0.20","466,723.12","41,672.00","11.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","466,155.03","0.20","466,155.03","3,963.00","117.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","458,565.29","0.20","458,565.29","17,239.00","26.60","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","452,157.19","0.20","452,157.19","1,103.00","410.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","450,521.08","0.20","450,521.08","7,713.00","58.41","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","443,135.87","0.19","443,135.87","21,022.00","21.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","441,136.18","0.19","441,136.18","23,603.00","18.69","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","436,477.81","0.19","436,477.81","12,285.00","35.53","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","431,978.50","0.19","431,978.50","9,970.00","43.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","431,046.83","0.19","431,046.83","3,190.00","135.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","425,025.04","0.19","425,025.04","39,029.00","10.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","423,593.44","0.19","423,593.44","11,153.00","37.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","423,093.52","0.19","423,093.52","26,312.00","16.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","422,366.36","0.19","422,366.36","73,711.00","5.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","415,844.64","0.18","415,844.64","11,279.00","36.87","Germany","Xetra","USD","0.93","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","412,072.50","0.18","412,072.50","15,532.00","26.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","407,232.34","0.18","407,232.34","14,928.00","27.28","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","407,118.72","0.18","407,118.72","14,815.00","27.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","397,347.51","0.17","397,347.51","4,496.00","88.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","386,576.45","0.17","386,576.45","552,252.00","0.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","386,281.04","0.17","386,281.04","81.00","4,758.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","384,326.80","0.17","384,326.80","8,113.00","47.37","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","383,145.16","0.17","383,145.16","19,167.00","19.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALC","ALCON AG","Health Care","Equity","381,963.53","0.17","381,963.53","4,307.00","88.69","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","381,145.47","0.17","381,145.47","1,521.00","250.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SIKA","SIKA AG","Materials","Equity","375,328.19","0.16","375,328.19","1,330.00","282.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","371,465.16","0.16","371,465.16","6,644.00","55.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAS","BASF N","Materials","Equity","370,760.72","0.16","370,760.72","7,784.00","47.63","Germany","Xetra","USD","0.93","EUR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","369,079.16","0.16","369,079.16","7,741.00","47.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","367,806.63","0.16","367,806.63","7,973.00","46.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1120","AL RAJHI BANK","Financials","Equity","365,170.68","0.16","365,170.68","17,128.00","21.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","357,830.90","0.16","357,830.90","8,658.00","41.33","Germany","Xetra","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","355,035.88","0.16","355,035.88","2,155.00","164.75","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","352,490.82","0.15","352,490.82","130,552.00","2.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","351,968.18","0.15","351,968.18","13,690.00","25.71","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","349,286.77","0.15","349,286.77","13,470.00","25.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7741","HOYA CORP","Health Care","Equity","348,786.85","0.15","348,786.85","3,037.00","114.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","347,923.35","0.15","347,923.35","644.00","540.24","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","347,332.53","0.15","347,332.53","14,920.00","23.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","346,150.90","0.15","346,150.90","19,871.00","17.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9433","KDDI CORP","Communication","Equity","344,560.23","0.15","344,560.23","12,818.00","26.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","342,083.35","0.15","342,083.35","5,525.00","61.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","340,924.43","0.15","340,924.43","10,644.00","32.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","339,288.32","0.15","339,288.32","11,030.00","30.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TRP","TC ENERGY CORP","Energy","Equity","337,811.28","0.15","337,811.28","8,944.00","37.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","336,901.30","0.15","336,901.30","336,901.00","1.00","United States","-","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","333,630.11","0.15","333,630.11","6,152.00","54.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","333,289.25","0.15","333,289.25","27,207.00","12.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","333,039.29","0.15","333,039.29","1,629.00","204.40","Germany","Xetra","USD","0.93","EUR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","332,652.99","0.15","332,652.99","29,438.00","11.30","Brazil","XBSP","USD","5.59","BRL","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","331,244.12","0.15","331,244.12","1,406.00","235.51","Germany","Xetra","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","329,903.41","0.14","329,903.41","2,653.00","124.33","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","328,562.71","0.14","328,562.71","7,060.00","46.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","Jun 07, 1993"
"3988","BANK OF CHINA LTD H","Financials","Equity","326,926.60","0.14","326,926.60","667,197.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","325,767.69","0.14","325,767.69","552,149.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","324,336.10","0.14","324,336.10","16,990.00","19.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"III","3I GROUP PLC","Financials","Equity","321,154.77","0.14","321,154.77","8,505.00","37.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","318,041.62","0.14","318,041.62","3,979.00","79.93","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","313,224.18","0.14","313,224.18","2,286.00","137.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","312,724.26","0.14","312,724.26","16,643.00","18.79","Australia","Asx - All Markets","USD","1.50","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","311,269.94","0.14","311,269.94","29,145.00","10.68","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","307,384.18","0.13","307,384.18","408.00","752.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","305,725.34","0.13","305,725.34","24,815.00","12.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","305,384.49","0.13","305,384.49","20,197.00","15.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6146","DISCO CORP","Information Technology","Equity","302,703.09","0.13","302,703.09","806.00","375.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","296,999.42","0.13","296,999.42","1,563.00","190.07","South Africa","Johannesburg Stock Exchange","USD","18.24","ZAR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","296,908.53","0.13","296,908.53","14,677.00","20.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","295,726.89","0.13","295,726.89","27,586.00","10.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ENI","ENI","Energy","Equity","294,204.40","0.13","294,204.40","18,871.00","15.59","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","293,840.82","0.13","293,840.82","481,706.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","286,228.37","0.13","286,228.37","41,422.00","6.91","Brazil","XBSP","USD","5.59","BRL","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","286,046.58","0.13","286,046.58","1,544.00","185.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1810","XIAOMI CORP","Information Technology","Equity","285,455.76","0.13","285,455.76","135,287.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","285,024.01","0.13","285,024.01","8,271.00","34.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","282,592.57","0.12","282,592.57","10,348.00","27.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","282,342.60","0.12","282,342.60","4,333.00","65.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAP","CAPGEMINI","Information Technology","Equity","278,252.33","0.12","278,252.33","1,367.00","203.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","272,889.52","0.12","272,889.52","16,509.00","16.53","Germany","Xetra","USD","0.93","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","269,958.16","0.12","269,958.16","6,798.00","39.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","267,163.14","0.12","267,163.14","20,209.00","13.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","263,595.51","0.12","263,595.51","2,756.00","95.64","Germany","Xetra","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","262,436.60","0.12","262,436.60","16,589.00","15.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","261,709.44","0.11","261,709.44","3,915.00","66.84","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","261,686.71","0.11","261,686.71","8,811.00","29.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","260,800.49","0.11","260,800.49","9,398.00","27.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","259,437.06","0.11","259,437.06","3,233.00","80.25","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","257,391.93","0.11","257,391.93","56,819.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","256,914.73","0.11","256,914.73","16,437.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","255,914.88","0.11","255,914.88","1,541.00","166.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","254,437.84","0.11","254,437.84","11,077.00","22.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","252,619.94","0.11","252,619.94","15,200.00","16.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","251,960.95","0.11","251,960.95","3,819.00","65.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","251,211.07","0.11","251,211.07","10,899.00","23.05","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","250,552.08","0.11","250,552.08","197.00","1,269.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EOAN","E.ON N","Utilities","Equity","250,393.01","0.11","250,393.01","19,114.00","13.10","Germany","Xetra","USD","0.93","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","249,188.65","0.11","249,188.65","8,824.00","28.24","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","246,757.21","0.11","246,757.21","42,766.00","5.77","Brazil","XBSP","USD","5.59","BRL","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","246,098.22","0.11","246,098.22","253,710.00","0.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
