﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","1’354’654.48","0.12","1’354’654.48","79’312.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","1’340’113.53","0.12","1’340’113.53","74’942.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’316’041.28","0.12","1’316’041.28","40’900.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’306’343.40","0.12","1’306’343.40","136’100.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","1’291’279.37","0.11","1’291’279.37","67’200.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","1’290’979.11","0.11","1’290’979.11","83’100.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","1’287’487.26","0.11","1’287’487.26","96’328.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’251’299.89","0.11","1’251’299.89","71’100.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","1’248’285.47","0.11","1’248’285.47","64’400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’234’788.01","0.11","1’234’788.01","391.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1’217’381.26","0.11","1’217’381.26","127’700.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","1’137’270.92","0.10","1’137’270.92","1’282.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’132’065.15","0.10","1’132’065.15","52’000.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’128’019.40","0.10","1’128’019.40","35’600.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","1’103’971.78","0.10","1’103’971.78","56’900.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","1’089’988.81","0.10","1’089’988.81","40’700.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’089’612.09","0.10","1’089’612.09","28’500.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’036’081.06","0.09","1’036’081.06","664.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","1’024’699.74","0.09","1’024’699.74","43’400.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’021’288.08","0.09","1’021’288.08","32’200.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’009’128.43","0.09","1’009’128.43","40’300.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","986’629.49","0.09","986’629.49","25’033.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","985’071.18","0.09","985’071.18","21’370.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","980’306.79","0.09","980’306.79","110’700.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","968’655.97","0.09","968’655.97","5’200.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","962’741.51","0.09","962’741.51","48’200.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","959’164.49","0.09","959’164.49","32’800.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","955’822.45","0.08","955’822.45","42’900.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","868’155.54","0.08","868’155.54","94’200.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","865’781.11","0.08","865’781.11","46’900.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","859’403.83","0.08","859’403.83","62’300.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","854’315.55","0.08","854’315.55","31’900.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","843’385.18","0.07","843’385.18","76’713.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","824’442.99","0.07","824’442.99","32’900.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","817’011.69","0.07","817’011.69","69’500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","786’646.77","0.07","786’646.77","11’400.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","664’371.81","0.06","664’371.81","42’100.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","507’292.06","0.04","507’292.06","81’603’000.00","0.62","Japan","-","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","192’525.97","0.02","192’525.97","192’526.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","124’177.26","0.01","124’177.26","98’234.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’174.83","0.00","3’174.83","2’962.00","107.18","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.41","0.00","-1.41","-1.00","107.18","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’657’745.87","61.00","17.47","-","Osaka Securities Exchange","JPY"
 
