﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ENCINO ACQUISITION PARTNERS HOLDIN 144A","Unternehmen","Obligationen (FI)","42’903","0.42","42’903.14","40’000.00","29254BAB3","US29254BAB36","-","Vereinigte Staaten","-","USD","3.68","7.71","1.00","01.Mai2031","8.75","5.02","-","7.39","3.83","7.39","USD","29.Apr.2024","29.Apr.2024"
"ARTERA SERVICES LLC 144A","Unternehmen","Obligationen (FI)","42’809","0.42","42’808.77","40’000.00","04302XAA2","US04302XAA28","-","Vereinigte Staaten","-","USD","3.67","7.84","1.00","15.Feb.2031","8.50","4.83","-","7.63","3.63","7.63","USD","09.Feb.2024","09.Feb.2024"
"NORTHERN OIL AND GAS INC 144A","Unternehmen","Obligationen (FI)","42’798","0.42","42’798.38","40’000.00","665530AB7","US665530AB71","-","Vereinigte Staaten","-","USD","2.81","7.57","1.00","15.Juni2031","8.75","5.15","-","6.90","3.28","6.90","USD","15.Mai2023","15.Mai2023"
"VIASAT INC 144A","Unternehmen","Obligationen (FI)","42’730","0.42","42’730.23","60’000.00","92552VAR1","US92552VAR15","-","Vereinigte Staaten","-","USD","5.02","14.47","1.00","30.Mai2031","7.50","4.77","-","14.47","4.77","14.47","USD","28.Sept.2023","28.Sept.2023"
"CONSOLIDATED ENERGY FINANCE SA 144A","Unternehmen","Obligationen (FI)","42’577","0.42","42’577.42","40’000.00","20914UAH9","US20914UAH95","-","Schweiz","-","USD","3.74","11.70","1.00","15.Feb.2031","12.00","4.27","-","11.61","3.30","11.61","USD","13.Feb.2024","13.Feb.2024"
"STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","42’561","0.42","42’560.76","40’000.00","861896AA6","US861896AA67","-","Vereinigte Staaten","-","USD","3.70","7.21","1.00","01.März2031","7.88","4.99","-","6.99","3.74","6.99","USD","01.März2024","01.März2024"
"VIPER ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","42’529","0.42","42’529.22","40’000.00","92763MAB1","US92763MAB19","-","Vereinigte Staaten","-","USD","3.38","6.54","1.00","01.Nov.2031","7.38","5.55","-","6.09","3.61","6.09","USD","19.Okt.2023","19.Okt.2023"
"AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Unternehmen","Obligationen (FI)","42’504","0.42","42’503.75","40’000.00","05455JAA5","US05455JAA51","BMG39C1","Vereinigte Staaten","-","USD","2.45","6.30","1.00","15.Feb.2031","7.25","5.16","-","5.68","3.10","5.68","USD","17.Nov.2023","17.Nov.2023"
"WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","42’501","0.42","42’500.77","40’000.00","96949VAL7","US96949VAL71","-","Vereinigte Staaten","-","USD","3.39","6.65","1.00","01.Okt.2031","7.38","5.46","-","6.25","3.52","6.25","USD","25.Sept.2023","25.Sept.2023"
"MERLIN ENTERTAINMENTS GROUP US HOL 144A","Unternehmen","Obligationen (FI)","42’488","0.42","42’488.15","40’000.00","59010UAA5","US59010UAA51","-","Vereinigte Staaten","-","USD","3.71","6.81","1.00","15.Feb.2031","7.38","5.02","-","6.62","3.73","6.62","USD","06.Feb.2024","06.Feb.2024"
"OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","42’457","0.42","42’457.17","40’000.00","69007TAG9","US69007TAG94","-","Vereinigte Staaten","-","USD","3.31","6.45","1.00","15.Feb.2031","7.38","5.14","-","6.07","3.65","6.07","USD","20.Nov.2023","20.Nov.2023"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","42’410","0.42","42’410.31","40’000.00","55609NAD0","US55609NAD03","-","Vereinigtes Königreich","-","USD","5.29","5.76","1.00","26.März2031","6.50","5.31","-","5.75","5.20","5.75","USD","26.März2024","26.März2024"
"STENA INTERNATIONAL SA 144A","Unternehmen","Obligationen (FI)","42’406","0.42","42’406.33","40’000.00","85858EAE3","US85858EAE32","-","Schweden","-","USD","3.73","7.08","1.00","15.Feb.2031","7.63","4.98","-","6.89","3.72","6.89","USD","15.Feb.2024","15.Feb.2024"
"KNIFE RIVER CORP 144A","Unternehmen","Obligationen (FI)","42’356","0.42","42’356.05","40’000.00","498894AA2","US498894AA29","-","Vereinigte Staaten","-","USD","2.89","6.95","1.00","01.Mai2031","7.75","5.18","-","6.44","3.18","6.44","USD","25.Apr.2023","25.Apr.2023"
"JB POINDEXTER & CO INC 144A","Unternehmen","Obligationen (FI)","42’336","0.42","42’335.77","40’000.00","465965AC5","US465965AC53","-","Vereinigte Staaten","-","USD","3.55","7.83","1.00","15.Dez.2031","8.75","5.41","-","7.38","3.62","7.38","USD","18.Dez.2023","18.Dez.2023"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","42’256","0.41","42’256.40","40’000.00","12116LAE9","US12116LAE92","-","Vereinigte Staaten","-","USD","3.10","8.24","1.00","01.Juli2031","9.25","5.10","-","7.68","3.28","7.68","USD","26.Juni2023","26.Juni2023"
"SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","42’224","0.41","42’223.95","40’000.00","812127AB4","US812127AB45","-","Vereinigte Staaten","-","USD","3.39","6.43","1.00","15.Feb.2031","7.25","5.15","-","6.09","3.65","6.09","USD","20.Nov.2023","20.Nov.2023"
"TRINET GROUP INC 144A","Unternehmen","Obligationen (FI)","42’218","0.41","42’217.51","40’000.00","896288AC1","US896288AC18","-","Vereinigte Staaten","-","USD","3.49","6.67","1.00","15.Aug.2031","7.13","5.36","-","6.40","3.41","6.40","USD","16.Aug.2023","16.Aug.2023"
"W R GRACE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","42’078","0.41","42’077.90","40’000.00","92943GAE1","US92943GAE17","-","Vereinigte Staaten","-","USD","3.10","6.91","1.00","01.März2031","7.38","5.06","-","6.61","3.07","6.61","USD","17.Feb.2023","17.Feb.2023"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","42’015","0.41","42’014.61","40’000.00","34960PAF8","US34960PAF80","-","Vereinigte Staaten","-","USD","3.90","6.41","1.00","01.Mai2031","7.00","5.28","-","6.22","3.97","6.22","USD","11.Apr.2024","11.Apr.2024"
"CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","41’660","0.41","41’660.21","40’000.00","184496AQ0","US184496AQ03","-","Vereinigte Staaten","-","USD","3.19","6.14","1.00","01.Feb.2031","6.38","5.15","-","5.98","3.05","5.98","USD","24.Jan.2023","24.Jan.2023"
"XPO INC 144A","Unternehmen","Obligationen (FI)","41’591","0.41","41’591.19","40’000.00","98379KAB8","US98379KAB89","-","Vereinigte Staaten","-","USD","3.25","6.56","1.00","01.Juni2031","7.13","5.36","-","6.21","3.33","6.21","USD","24.Mai2023","24.Mai2023"
"CNX RESOURCES CORP 144A","Unternehmen","Obligationen (FI)","41’355","0.41","41’355.04","40’000.00","12653CAK4","US12653CAK45","-","Vereinigte Staaten","-","USD","2.81","6.73","1.00","15.Jan.2031","7.38","5.13","-","6.29","3.06","6.29","USD","26.Sept.2022","26.Sept.2022"
"BALDWIN INSURANCE GROUP HOLDINGS L 144A","Unternehmen","Obligationen (FI)","41’301","0.40","41’301.20","40’000.00","05825XAA7","US05825XAA72","-","Vereinigte Staaten","-","USD","4.08","6.71","1.00","15.Mai2031","7.13","5.31","-","6.58","4.01","6.58","USD","24.Mai2024","24.Mai2024"
"CHURCHILL DOWNS INCORPORATED 144A","Unternehmen","Obligationen (FI)","41’288","0.40","41’287.86","40’000.00","171484AJ7","US171484AJ78","-","Vereinigte Staaten","-","USD","3.38","6.41","1.00","01.Mai2031","6.75","5.33","-","6.20","3.27","6.20","USD","25.Apr.2023","25.Apr.2023"
"AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","40’568","0.40","40’568.26","40’000.00","053773BH9","US053773BH95","-","Vereinigte Staaten","-","USD","3.99","7.99","1.00","15.Feb.2031","8.00","4.98","-","7.98","3.56","7.98","USD","22.Nov.2023","22.Nov.2023"
"OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Obligationen (FI)","40’209","0.39","40’208.81","40’000.00","69073TAU7","US69073TAU79","-","Vereinigte Staaten","-","USD","3.90","7.38","1.00","15.Mai2031","7.25","5.24","-","7.38","5.24","7.38","USD","25.Mai2023","25.Mai2023"
"HILCORP ENERGY I LP 144A","Unternehmen","Obligationen (FI)","39’984","0.39","39’983.59","40’000.00","431318AV6","US431318AV64","-","Vereinigte Staaten","-","USD","3.25","6.53","1.00","01.Feb.2031","6.00","5.17","-","6.53","5.17","6.53","USD","22.Jan.2021","22.Jan.2021"
"FREEDOM MORTGAGE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","39’857","0.39","39’857.26","40’000.00","35641AAB4","US35641AAB44","-","Vereinigte Staaten","-","USD","4.37","9.53","1.00","15.Mai2031","9.13","4.89","-","9.53","4.89","9.53","USD","10.Mai2024","10.Mai2024"
"UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","39’529","0.39","39’528.54","40’000.00","914906AZ5","US914906AZ55","-","Vereinigte Staaten","-","USD","4.57","8.90","1.00","31.Juli2031","8.50","5.15","-","8.90","5.15","8.90","USD","07.Juni2024","07.Juni2024"
"GN BONDCO LLC 144A","Unternehmen","Obligationen (FI)","39’213","0.38","39’213.38","40’000.00","36267QAA2","US36267QAA22","-","Vereinigte Staaten","-","USD","4.42","10.37","1.00","15.Okt.2031","9.50","4.97","-","10.37","4.97","10.37","USD","02.Okt.2023","02.Okt.2023"
"PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","38’812","0.38","38’811.90","40’000.00","70932MAC1","US70932MAC10","-","Vereinigte Staaten","-","USD","4.74","6.62","1.00","15.Sept.2031","5.75","5.63","-","6.62","5.63","6.62","USD","16.Sept.2021","16.Sept.2021"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","38’803","0.38","38’803.26","40’000.00","63861CAE9","US63861CAE93","-","Vereinigte Staaten","-","USD","4.77","6.44","1.00","15.Nov.2031","5.75","5.81","-","6.44","5.81","6.44","USD","04.Nov.2021","04.Nov.2021"
"TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","38’692","0.38","38’692.09","40’000.00","87470LAK7","US87470LAK70","-","Vereinigte Staaten","-","USD","4.77","7.00","1.00","01.Sept.2031","6.00","5.53","-","7.00","5.53","7.00","USD","18.Aug.2021","18.Aug.2021"
"ATI INC","Unternehmen","Obligationen (FI)","38’023","0.37","38’023.30","40’000.00","01741RAM4","US01741RAM43","BNYDD95","Vereinigte Staaten","-","USD","4.99","6.25","1.00","01.Okt.2031","5.13","5.80","-","6.25","5.80","6.25","USD","14.Sept.2021","14.Sept.2021"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","37’927","0.37","37’927.19","40’000.00","382550BJ9","US382550BJ95","-","Vereinigte Staaten","-","USD","5.53","6.41","1.00","30.Apr.2031","5.25","5.52","-","6.41","5.52","6.41","USD","06.Apr.2021","06.Apr.2021"
"ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","37’648","0.37","37’648.38","40’000.00","29261AAE0","US29261AAE01","-","Vereinigte Staaten","-","USD","4.95","5.95","1.00","01.Apr.2031","4.63","5.56","-","5.95","5.56","5.95","USD","05.Okt.2020","05.Okt.2020"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","37’442","0.37","37’441.77","40’000.00","382550BR1","US382550BR12","-","Vereinigte Staaten","-","USD","5.73","6.40","1.00","15.Juli2031","5.25","5.72","-","6.40","5.72","6.40","USD","15.Jan.2022","27.Apr.2022"
"CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","36’816","0.36","36’815.83","40’000.00","159864AJ6","US159864AJ65","-","Vereinigte Staaten","-","USD","5.08","5.70","1.00","15.März2031","4.00","5.62","-","5.70","5.62","5.70","USD","23.März2021","23.März2021"
"STATION CASINOS LLC 144A","Unternehmen","Obligationen (FI)","36’760","0.36","36’759.74","40’000.00","857691AH2","US857691AH24","-","Vereinigte Staaten","-","USD","6.02","6.10","1.00","01.Dez.2031","4.63","6.05","-","6.10","6.05","6.10","USD","26.Nov.2021","26.Nov.2021"
"SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Unternehmen","Obligationen (FI)","36’755","0.36","36’755.22","40’000.00","864486AL9","US864486AL98","-","Vereinigte Staaten","-","USD","5.10","6.60","1.00","01.Juni2031","5.00","5.62","-","6.60","5.62","6.60","USD","24.Mai2021","24.Mai2021"
"SONIC AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","36’589","0.36","36’589.26","40’000.00","83545GBE1","US83545GBE17","-","Vereinigte Staaten","-","USD","5.41","6.50","1.00","15.Nov.2031","4.88","5.94","-","6.50","5.94","6.50","USD","27.Okt.2021","27.Okt.2021"
"NORDSTROM INC","Unternehmen","Obligationen (FI)","36’506","0.36","36’506.29","40’000.00","655664AY6","US655664AY65","-","Vereinigte Staaten","-","USD","5.82","6.14","1.00","01.Aug.2031","4.25","5.79","-","6.14","5.79","6.14","USD","08.Apr.2021","23.Juli2021"
"KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","36’459","0.36","36’458.60","40’000.00","483007AL4","US483007AL48","-","Vereinigte Staaten","-","USD","5.21","6.20","1.00","01.Juni2031","4.50","5.72","-","6.20","5.72","6.20","USD","20.Mai2021","20.Mai2021"
"HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","36’247","0.36","36’246.99","40’000.00","44267DAF4","US44267DAF42","-","Vereinigte Staaten","-","USD","4.94","6.54","1.00","01.Feb.2031","4.38","5.40","-","6.54","5.40","6.54","USD","02.Feb.2021","02.Feb.2021"
"TWILIO INC","Unternehmen","Obligationen (FI)","36’219","0.36","36’219.41","40’000.00","90138FAD4","US90138FAD42","-","Vereinigte Staaten","-","USD","5.21","5.85","1.00","15.März2031","3.88","5.64","-","5.85","5.64","5.85","USD","09.März2021","09.März2021"
"HILTON GRAND VACATIONS BORROWER ES 144A","Unternehmen","Obligationen (FI)","36’202","0.35","36’201.95","40’000.00","43284MAB4","US43284MAB46","-","Vereinigte Staaten","-","USD","5.26","6.64","1.00","01.Juli2031","4.88","5.72","-","6.64","5.72","6.64","USD","28.Juni2021","28.Juni2021"
"MURPHY OIL USA INC 144A","Unternehmen","Obligationen (FI)","36’152","0.35","36’152.37","40’000.00","626738AF5","US626738AF53","-","Vereinigte Staaten","-","USD","5.20","5.82","1.00","15.Feb.2031","3.75","5.58","-","5.82","5.58","5.82","USD","29.Jan.2021","29.Jan.2021"
"KB HOME","Unternehmen","Obligationen (FI)","36’101","0.35","36’101.20","40’000.00","48666KAZ2","US48666KAZ21","-","Vereinigte Staaten","-","USD","5.84","5.79","1.00","15.Juni2031","4.00","5.86","-","5.79","5.86","5.79","USD","09.Juni2021","09.Juni2021"
"LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","36’078","0.35","36’077.94","40’000.00","536797AF0","US536797AF03","-","Vereinigte Staaten","-","USD","5.05","6.24","1.00","15.Jan.2031","4.38","5.50","-","6.24","5.50","6.24","USD","09.Okt.2020","09.Okt.2020"
"CENTRAL GARDEN & PET COMPANY 144A","Unternehmen","Obligationen (FI)","36’066","0.35","36’066.11","40’000.00","153527AP1","US153527AP10","-","Vereinigte Staaten","-","USD","5.28","6.07","1.00","30.Apr.2031","4.13","5.70","-","6.07","5.70","6.07","USD","30.Apr.2021","30.Apr.2021"
"SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","36’054","0.35","36’054.46","40’000.00","81180WBD2","US81180WBD20","BM99517","Vereinigte Staaten","-","USD","5.57","5.98","1.00","15.Jan.2031","4.13","5.55","-","5.98","5.55","5.98","USD","10.Juni2020","10.Juni2020"
"ATKORE INC 144A","Unternehmen","Obligationen (FI)","35’999","0.35","35’998.84","40’000.00","047649AA6","US047649AA63","-","Vereinigte Staaten","-","USD","5.32","6.15","1.00","01.Juni2031","4.25","5.76","-","6.15","5.76","6.15","USD","26.Mai2021","26.Mai2021"
"CROCS INC 144A","Unternehmen","Obligationen (FI)","35’889","0.35","35’889.17","40’000.00","227046AB5","US227046AB51","-","Vereinigte Staaten","-","USD","5.49","6.25","1.00","15.Aug.2031","4.13","5.84","-","6.25","5.84","6.25","USD","10.Aug.2021","10.Aug.2021"
"OPEN TEXT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","35’867","0.35","35’866.80","40’000.00","683720AC0","US683720AC08","-","Kanada","-","USD","5.61","5.96","1.00","01.Dez.2031","4.13","6.15","-","5.96","6.15","5.96","USD","24.Nov.2021","24.Nov.2021"
"PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","35’858","0.35","35’858.11","40’000.00","74112BAM7","US74112BAM72","-","Vereinigte Staaten","-","USD","5.31","5.84","1.00","01.Apr.2031","3.75","5.70","-","5.84","5.70","5.84","USD","01.März2021","01.März2021"
"LAMAR MEDIA CORP","Unternehmen","Obligationen (FI)","35’833","0.35","35’832.91","40’000.00","513075BZ3","US513075BZ34","BNLXVW7","Vereinigte Staaten","-","USD","5.21","5.74","1.00","15.Jan.2031","3.63","5.58","-","5.74","5.58","5.74","USD","15.Apr.2021","01.Sept.2021"
"HILLENBRAND INC","Unternehmen","Obligationen (FI)","35’749","0.35","35’749.29","40’000.00","431571AE8","US431571AE83","-","Vereinigte Staaten","-","USD","5.29","5.98","1.00","01.März2031","3.75","5.61","-","5.98","5.61","5.98","USD","03.März2021","03.März2021"
"LEVI STRAUSS & CO 144A","Unternehmen","Obligationen (FI)","35’618","0.35","35’617.83","40’000.00","52736RBJ0","US52736RBJ05","BM9FDV1","Vereinigte Staaten","-","USD","5.34","5.75","1.00","01.März2031","3.50","5.67","-","5.75","5.67","5.75","USD","19.Feb.2021","19.Feb.2021"
"RESORTS WORLD LAS VEGAS LLC 144A","Unternehmen","Obligationen (FI)","35’378","0.35","35’378.17","40’000.00","76120HAC1","US76120HAC16","-","Malaysia","-","USD","5.56","7.05","1.00","06.Apr.2031","4.63","5.50","-","7.05","5.50","7.05","USD","06.Apr.2021","06.Apr.2021"
"INGLES MARKETS INCORPORATED 144A","Unternehmen","Obligationen (FI)","35’302","0.35","35’301.79","40’000.00","457030AK0","US457030AK02","-","Vereinigte Staaten","-","USD","5.50","6.17","1.00","15.Juni2031","4.00","5.84","-","6.17","5.84","6.17","USD","17.Juni2021","17.Juni2021"
"SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","35’247","0.35","35’247.15","40’000.00","810186AX4","US810186AX41","-","Vereinigte Staaten","-","USD","5.39","6.42","1.00","01.Apr.2031","4.00","5.63","-","6.42","5.63","6.42","USD","01.Okt.2021","03.Feb.2022"
"VALVOLINE INC 144A","Unternehmen","Obligationen (FI)","35’014","0.34","35’014.33","40’000.00","92047WAG6","US92047WAG69","-","Vereinigte Staaten","-","USD","5.59","5.84","1.00","15.Juni2031","3.63","5.94","-","5.84","5.94","5.84","USD","04.Jan.2021","04.Jan.2021"
"ASHLAND LLC 144A","Unternehmen","Obligationen (FI)","34’857","0.34","34’857.31","40’000.00","04433LAA0","US04433LAA08","-","Vereinigte Staaten","-","USD","6.09","5.82","1.00","01.Sept.2031","3.38","6.05","-","5.82","6.05","5.82","USD","18.Aug.2021","18.Aug.2021"
"MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","34’835","0.34","34’834.95","40’000.00","57667JAA0","US57667JAA07","-","Vereinigte Staaten","-","USD","5.78","6.04","1.00","01.Okt.2031","3.63","6.07","-","6.04","6.07","6.04","USD","04.Okt.2021","04.Okt.2021"
"KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","34’105","0.33","34’104.93","40’000.00","489399AM7","US489399AM73","BMVHFK8","Vereinigte Staaten","-","USD","5.28","8.31","1.00","01.März2031","5.00","5.27","-","8.31","5.27","8.31","USD","11.Feb.2021","11.Feb.2021"
"KOHLS CORP","Unternehmen","Obligationen (FI)","33’881","0.33","33’880.56","40’000.00","500255AX2","US500255AX28","-","Vereinigte Staaten","-","USD","5.65","7.64","1.00","01.Mai2031","4.63","5.56","-","7.64","5.56","7.64","USD","31.März2021","31.März2021"
"COINBASE GLOBAL INC 144A","Unternehmen","Obligationen (FI)","33’397","0.33","33’396.60","40’000.00","19260QAD9","US19260QAD97","-","Vereinigte Staaten","-","USD","5.92","6.74","1.00","01.Okt.2031","3.63","6.03","-","6.74","6.03","6.74","USD","17.Sept.2021","17.Sept.2021"
"DIVERSIFIED HEALTHCARE TRUST","Unternehmen","Obligationen (FI)","30’286","0.30","30’285.61","40’000.00","25525PAB3","US25525PAB31","-","Vereinigte Staaten","-","USD","5.43","9.78","1.00","01.März2031","4.38","5.28","-","9.78","5.28","9.78","USD","08.Feb.2021","08.Feb.2021"
"TRANSOCEAN INC","Unternehmen","Obligationen (FI)","29’356","0.29","29’356.19","30’000.00","893830AF6","US893830AF64","2780775","Vereinigte Staaten","-","USD","5.18","8.29","1.00","15.Apr.2031","7.50","5.07","-","8.29","5.07","8.29","USD","05.Apr.2001","15.Juni2001"
"VORNADO REALTY LP","Unternehmen","Obligationen (FI)","24’375","0.24","24’374.74","30’000.00","929043AL1","US929043AL12","-","Vereinigte Staaten","-","USD","5.93","6.96","1.00","01.Juni2031","3.40","5.86","-","6.96","5.86","6.96","USD","24.Mai2021","24.Mai2021"
"CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","23’282","0.23","23’281.89","25’000.00","185899AL5","US185899AL57","-","Vereinigte Staaten","-","USD","4.91","6.51","1.00","01.März2031","4.88","5.40","-","6.51","5.40","6.51","USD","17.Feb.2021","17.Feb.2021"
"SAFEWAY INC","Unternehmen","Obligationen (FI)","22’048","0.22","22’048.19","20’000.00","786514BA6","US786514BA67","2723866","Vereinigte Staaten","-","USD","5.12","5.96","1.00","01.Feb.2031","7.25","5.06","-","5.96","5.06","5.96","USD","31.Jan.2001","31.Jan.2001"
"BEAZER HOMES USA INC 144A","Unternehmen","Obligationen (FI)","20’684","0.20","20’684.48","20’000.00","07556QBU8","US07556QBU85","-","Vereinigte Staaten","-","USD","4.03","7.32","1.00","15.März2031","7.50","5.06","-","7.26","3.79","7.26","USD","15.März2024","15.März2024"
"EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","20’598","0.20","20’598.41","20’000.00","26873CAB8","US26873CAB81","-","Vereinigte Staaten","-","USD","4.18","6.24","1.00","15.Juli2031","6.75","5.53","-","6.08","4.20","6.08","USD","08.Juli2024","08.Juli2024"
"PORT OF NEWCASTLE INVESTMENTS FINA 144A","Unternehmen","Obligationen (FI)","19’062","0.19","19’062.43","20’000.00","734865AA6","US734865AA63","-","Australien","-","USD","5.81","6.87","1.00","24.Nov.2031","5.90","5.78","-","6.87","5.78","6.87","USD","24.Nov.2021","24.Nov.2021"
"COMMERCIAL METALS COMPANY","Unternehmen","Obligationen (FI)","18’105","0.18","18’104.71","20’000.00","201723AP8","US201723AP84","-","Vereinigte Staaten","-","USD","5.18","5.94","1.00","15.Feb.2031","3.88","5.55","-","5.94","5.55","5.94","USD","02.Feb.2021","02.Feb.2021"
"LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","15’428","0.15","15’428.47","15’000.00","505742AR7","US505742AR75","-","Vereinigte Staaten","-","USD","4.20","6.52","1.00","15.Juli2031","7.00","5.48","-","6.37","4.17","6.37","USD","05.Juli2024","05.Juli2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","7’475","0.07","7’475.35","7’475.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"SPECTRUM BRANDS INC 144A","Unternehmen","Obligationen (FI)","6’801","0.07","6’801.09","8’000.00","84762LAX3","US84762LAX38","-","Vereinigte Staaten","-","USD","5.50","6.97","1.00","15.März2031","3.88","5.57","-","6.97","5.57","6.97","USD","03.März2021","03.März2021"
 
