﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8850","STARTS CORP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"CABO","CABLE ONE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"3393","STARTIA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.04","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.04","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.04","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","Deutsche Börse AG"
"4665","DUSKIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"KGF","KINGFISHER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"9743","TANSEISHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Aktien","0.04","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.04","China","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3968","SEGUE GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.04","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.04","Frankreich","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"6800","YOKOWO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8338","TSUKUBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.03","Mexiko","Deutsche Börse AG"
"1885","TOA (TOKYO) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.03","Deutschland","Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"8622","MITO SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.03","Deutschland","Xetra"
"SPIE","SPIE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"6103","OKUMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.03","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.03","Irland","Wiener Boerse Ag"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.03","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TELIA","TELIA COMPANY","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"2753","AMIYAKI TEI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.03","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"3036","ALCONIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"4751","CYBER AGENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.02","-","-"
"1815","TEKKEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7059","COPRO-HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.02","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"7187","J-LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"6644","OSAKI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.02","Chile","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"8005","SCROLL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AGCO","AGCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"9755","OYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"K","KELLOGG","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"8387","SHIKOKU BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"3139","LACTO JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"8614","TOYO SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.02","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"3134","HAMEE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"8345","BANK OF IWATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"9856","KU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"7236","T RAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"2882","EAT&HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0.01","Deutschland","Xetra"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6788","NIHON TRIM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3666","TECNOS JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"8343","AKITA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"4318","QUICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"4620","FUJIKURA KASEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"5659","NIPPON SEISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"3271","GLOBAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"3611","MATSUOKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"9702","ISB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"7438","KONDOTEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"1847","ICHIKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
