﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","397’345.60","0.07","397’345.60","80’110.00","4.96","Vereinigte Staaten","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","390’953.52","0.07","390’953.52","15’404.00","25.38","Vereinigte Staaten","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","390’425.20","0.07","390’425.20","87’736.00","4.45","Vereinigte Staaten","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","389’435.20","0.07","389’435.20","41’965.00","9.28","Vereinigte Staaten","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","385’894.46","0.07","385’894.46","34’891.00","11.06","Vereinigte Staaten","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","381’799.00","0.06","381’799.00","25’036.00","15.25","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","380’059.68","0.06","380’059.68","28’028.00","13.56","Vereinigte Staaten","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","367’261.70","0.06","367’261.70","16’330.00","22.49","Vereinigte Staaten","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","361’269.18","0.06","361’269.18","45’963.00","7.86","Vereinigte Staaten","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","358’259.80","0.06","358’259.80","36’934.00","9.70","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","357’152.84","0.06","357’152.84","20’339.00","17.56","Vereinigte Staaten","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","354’025.98","0.06","354’025.98","20’559.00","17.22","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","337’542.48","0.06","337’542.48","25’806.00","13.08","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","332’063.77","0.06","332’063.77","152’673.00","2.17","Vereinigte Staaten","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Gesundheitsversorgung","Aktien","326’281.75","0.06","326’281.75","17’495.00","18.65","China","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","323’135.32","0.05","323’135.32","30’658.00","10.54","Vereinigte Staaten","NASDAQ","USD"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","317’546.82","0.05","317’546.82","66’993.00","4.74","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","317’479.36","0.05","317’479.36","52’217.00","6.08","Vereinigte Staaten","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","313’152.48","0.05","313’152.48","31’536.00","9.93","Vereinigtes Königreich","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","311’468.08","0.05","311’468.08","23’996.00","12.98","Vereinigte Staaten","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","310’738.88","0.05","310’738.88","15’919.00","19.52","Vereinigte Staaten","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","305’048.16","0.05","305’048.16","11’568.00","26.37","Belgien","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","294’734.16","0.05","294’734.16","32’424.00","9.09","Vereinigte Staaten","NASDAQ","USD"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","294’481.88","0.05","294’481.88","58’198.00","5.06","Vereinigte Staaten","NASDAQ","USD"
"GRAL","GRAIL INC","Gesundheitsversorgung","Aktien","293’831.15","0.05","293’831.15","15’107.00","19.45","Vereinigte Staaten","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","289’391.22","0.05","289’391.22","33’417.00","8.66","Vereinigte Staaten","NASDAQ","USD"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","284’897.08","0.05","284’897.08","151’541.00","1.88","Vereinigte Staaten","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","279’922.60","0.05","279’922.60","148’895.00","1.88","Vereinigte Staaten","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","270’715.62","0.05","270’715.62","110’047.00","2.46","Vereinigte Staaten","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","268’591.14","0.05","268’591.14","26’886.00","9.99","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","265’982.88","0.05","265’982.88","44’628.00","5.96","Vereinigte Staaten","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","261’242.30","0.04","261’242.30","44’810.00","5.83","Vereinigte Staaten","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","252’590.25","0.04","252’590.25","59’433.00","4.25","Vereinigte Staaten","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","250’436.52","0.04","250’436.52","30’804.00","8.13","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","228’914.55","0.04","228’914.55","24’855.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","221’898.28","0.04","221’898.28","13’886.00","15.98","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","219’115.33","0.04","219’115.33","35’171.00","6.23","Vereinigte Staaten","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","215’914.20","0.04","215’914.20","27’470.00","7.86","Vereinigte Staaten","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Gesundheitsversorgung","Aktien","211’081.81","0.04","211’081.81","82’133.00","2.57","Vereinigte Staaten","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","210’854.72","0.04","210’854.72","54’344.00","3.88","Schweiz","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","209’118.00","0.04","209’118.00","76’600.00","2.73","Vereinigte Staaten","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","206’463.90","0.04","206’463.90","10’838.00","19.05","Vereinigte Staaten","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Gesundheitsversorgung","Aktien","188’745.41","0.03","188’745.41","238’888.00","0.79","Irland","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","180’602.13","0.03","180’602.13","33’538.00","5.38","Vereinigte Staaten","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","175’348.80","0.03","175’348.80","36’080.00","4.86","Vereinigte Staaten","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","175’111.68","0.03","175’111.68","45’602.00","3.84","Vereinigte Staaten","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","174’797.93","0.03","174’797.93","38’249.00","4.57","Vereinigte Staaten","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","172’629.68","0.03","172’629.68","105’262.00","1.64","Vereinigte Staaten","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","159’011.96","0.03","159’011.96","29’338.00","5.42","Vereinigtes Königreich","NASDAQ","USD"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","138’496.50","0.02","138’496.50","102’590.00","1.35","Vereinigte Staaten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","135’405.27","0.02","135’405.27","49’599.00","2.73","Vereinigte Staaten","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","133’046.40","0.02","133’046.40","41’577.00","3.20","Vereinigte Staaten","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","114’878.40","0.02","114’878.40","20’514.00","5.60","Vereinigte Staaten","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","109’612.80","0.02","109’612.80","60’896.00","1.80","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","104’705.45","0.02","104’705.45","80’869.00","129.47","Vereinigtes Königreich","-","GBP"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","86’527.04","0.01","86’527.04","36’664.00","2.36","Vereinigte Staaten","NASDAQ","USD"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","69’750.00","0.01","69’750.00","18’600.00","3.75","Vereinigte Staaten","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Gesundheitsversorgung","Aktien","62’798.14","0.01","62’798.14","123’960.00","0.51","Vereinigte Staaten","NASDAQ","USD"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","51’311.28","0.01","51’311.28","38’292.00","1.34","Vereinigte Staaten","NASDAQ","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","43’515.45","0.01","43’515.45","29’502.00","1.48","Vereinigte Staaten","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","39’738.40","0.01","39’738.40","38’210.00","1.04","Vereinigte Staaten","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","35’286.80","0.01","35’286.80","23’215.00","1.52","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","30’000.00","0.01","30’000.00","30’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’011.00","0.00","4’011.00","3’687.00","108.79","Europäische Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","610’680.00","4.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","114’210.00","1.00","2’284.20","-","Chicago Mercantile Exchange","USD"
 
