﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TEN","TENARIS SA","Energy","Equity","568,272.86","0.13","568,272.86","37,191.00","15.28","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","549,835.52","0.13","549,835.52","5,784.00","95.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","545,894.05","0.12","545,894.05","12,019.00","45.42","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"FORTUM","FORTUM","Utilities","Equity","535,120.69","0.12","535,120.69","35,580.00","15.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","530,171.95","0.12","530,171.95","5,883.00","90.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","528,726.75","0.12","528,726.75","48,821.00","10.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","524,040.77","0.12","524,040.77","10,630.00","49.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ELISA","ELISA","Communication","Equity","516,201.62","0.12","516,201.62","11,173.00","46.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","513,223.62","0.12","513,223.62","12,185.00","42.12","Germany","Xetra","USD","0.93","EUR","-"
"OMV","OMV AG","Energy","Equity","509,282.14","0.12","509,282.14","11,646.00","43.73","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","495,881.13","0.11","495,881.13","6,929.00","71.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","493,866.60","0.11","493,866.60","15,020.00","32.88","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","491,457.93","0.11","491,457.93","8,636.00","56.91","Germany","Xetra","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","478,670.03","0.11","478,670.03","5,862.00","81.65","Germany","Xetra","USD","0.93","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","476,305.15","0.11","476,305.15","25,056.00","19.01","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","475,516.86","0.11","475,516.86","36,244.00","13.12","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","470,830.88","0.11","470,830.88","27,231.00","17.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","469,517.06","0.11","469,517.06","2,067.00","227.14","Germany","Xetra","USD","0.93","EUR","-"
"RXL","REXEL SA","Industrials","Equity","467,414.94","0.11","467,414.94","17,854.00","26.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","467,239.76","0.11","467,239.76","4,236.00","110.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","459,050.26","0.10","459,050.26","22,262.00","20.62","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","456,641.58","0.10","456,641.58","16,888.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","455,327.75","0.10","455,327.75","48,855.00","9.32","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","451,430.07","0.10","451,430.07","4,556.00","99.09","Germany","Xetra","USD","0.93","EUR","-"
"G24","SCOUT24 N","Communication","Equity","451,386.28","0.10","451,386.28","5,938.00","76.02","Germany","Xetra","USD","0.93","EUR","-"
"VER","VERBUND AG","Utilities","Equity","440,612.92","0.10","440,612.92","5,421.00","81.28","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","435,138.65","0.10","435,138.65","5,724.00","76.02","Germany","Xetra","USD","0.93","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","433,255.50","0.10","433,255.50","17,669.00","24.52","Germany","Xetra","USD","0.93","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","431,459.94","0.10","431,459.94","8,240.00","52.36","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","412,497.08","0.09","412,497.08","4,712.00","87.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","411,314.64","0.09","411,314.64","4,641.00","88.63","Germany","Xetra","USD","0.93","EUR","-"
"TLX","TALANX AG","Financials","Equity","411,227.05","0.09","411,227.05","5,107.00","80.52","Germany","Xetra","USD","0.93","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","408,424.22","0.09","408,424.22","20,159.00","20.26","Germany","Xetra","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","407,066.60","0.09","407,066.60","4,901.00","83.05","Germany","Xetra","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","395,592.54","0.09","395,592.54","23,759.00","16.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","393,884.56","0.09","393,884.56","8,576.00","45.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","393,227.65","0.09","393,227.65","22,470.00","17.50","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","390,205.86","0.09","390,205.86","8,324.00","46.88","Germany","Xetra","USD","0.93","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","384,425.03","0.09","384,425.03","21,573.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","377,593.14","0.09","377,593.14","13,877.00","27.21","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","376,147.93","0.09","376,147.93","8,460.00","44.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","364,367.31","0.08","364,367.31","2,958.00","123.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","363,447.63","0.08","363,447.63","15,075.00","24.11","Germany","Xetra","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","363,316.25","0.08","363,316.25","2,308.00","157.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","360,732.39","0.08","360,732.39","1,688.00","213.73","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","350,791.12","0.08","350,791.12","24,617.00","14.25","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","349,959.03","0.08","349,959.03","9,819.00","35.64","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","345,842.38","0.08","345,842.38","3,644.00","94.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOL","BOLLORE","Communication","Equity","337,433.91","0.08","337,433.91","56,712.00","5.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","336,207.67","0.08","336,207.67","2,727.00","123.28","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","333,361.05","0.08","333,361.05","403.00","827.24","Germany","Xetra","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","330,207.87","0.08","330,207.87","32.00","10,332.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","322,719.07","0.07","322,719.07","4,855.00","66.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","315,712.01","0.07","315,712.01","3,280.00","96.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","293,595.97","0.07","293,595.97","47,507.00","6.18","Germany","Xetra","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Equity","293,245.61","0.07","293,245.61","47,222.00","6.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","291,887.99","0.07","291,887.99","1,589.00","183.69","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","289,085.17","0.07","289,085.17","6,517.00","44.36","Germany","Xetra","USD","0.93","EUR","-"
"RF","EURAZEO","Financials","Equity","284,705.75","0.07","284,705.75","3,586.00","79.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","284,224.02","0.06","284,224.02","8,279.00","34.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","283,654.69","0.06","283,654.69","2,358.00","120.28","Germany","Xetra","USD","0.93","EUR","-"
"INPST","INPOST SA","Industrials","Equity","279,406.66","0.06","279,406.66","16,021.00","17.44","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","278,399.40","0.06","278,399.40","1,212.00","229.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","275,771.75","0.06","275,771.75","26,517.00","10.40","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materials","Equity","245,115.84","0.06","245,115.84","16,629.00","14.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","237,933.60","0.05","237,933.60","1,956.00","121.67","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","228,255.10","0.05","228,255.10","8,416.00","27.12","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","227,992.33","0.05","227,992.33","3,208.00","71.08","Germany","Xetra","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","222,824.62","0.05","222,824.62","2,369.00","94.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","208,635.32","0.05","208,635.32","1,979.00","105.42","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","204,299.70","0.05","204,299.70","23,979.00","8.52","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"OCI","OCI NV","Materials","Equity","203,029.67","0.05","203,029.67","8,362.00","24.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","197,774.37","0.05","197,774.37","9,820.00","20.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","195,015.34","0.04","195,015.34","812,564.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","193,701.52","0.04","193,701.52","4,037.00","47.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DIA","DIASORIN","Health Care","Equity","179,906.36","0.04","179,906.36","1,798.00","100.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","155,031.28","0.04","155,031.28","1,862.00","83.26","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","66,129.16","0.02","66,129.16","616.00","107.29","European Union","-","USD","0.93","EUR","Oct 19, 2015"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","10,735.15","0.00","10,735.15","10,735.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","5,426.33","0.00","5,426.33","5,426.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","218.97","0.00","218.97","2.00","126.44","United Kingdom","-","USD","0.79","GBP","-"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","0.00","0.00","0.00","171,434.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","USD","0.93","EUR","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","5,334.71","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-449,708.49","-0.10","-449,708.49","-449,708.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1,247,633.78","-0.29","-1,247,633.78","-12,476.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
