﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Jan.2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"4519","CHUGAI PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","130’001.58","130’001.58","3’400.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.23","0.24"
"SIKA","SIKA AG","EQUITY","Materialien","Aktien","129’640.18","129’640.18","442.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.23","0.23"
"RKT","RECKITT BENCKISER GROUP PLC","EQUITY","Basiskonsumgüter","Aktien","126’177.06","126’177.06","2’278.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.23","0.23"
"SGRO","SEGRO REIT PLC","EQUITY","Immobilien","Aktien","125’462.07","125’462.07","10’302.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.23","0.23"
"6645","OMRON CORP","EQUITY","IT","Aktien","124’620.57","124’620.57","3’400.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.22","0.23"
"9021","WEST JAPAN RAILWAY","EQUITY","Industrie","Aktien","124’534.82","124’534.82","6’800.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.22","0.23"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","123’873.74","123’873.74","4’000.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.22","0.22"
"GIB.A","CGI INC","EQUITY","IT","Aktien","123’849.01","123’849.01","1’156.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.22","0.22"
"AMS","AMADEUS IT GROUP SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","123’504.94","123’504.94","1’802.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.22","0.22"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","121’993.58","121’993.58","2’482.00","49.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.22","0.22"
"6506","YASKAWA ELECTRIC CORP","EQUITY","Industrie","Aktien","121’512.03","121’512.03","3’400.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.22","0.22"
"2502","ASAHI GROUP HOLDINGS LTD","EQUITY","Basiskonsumgüter","Aktien","121’040.39","121’040.39","3’400.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.22","0.22"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Basiskonsumgüter","Aktien","118’973.21","118’973.21","1.00","118’973.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.21","0.22"
"TFII","TFI INTERNATIONAL INC","EQUITY","Industrie","Aktien","118’317.07","118’317.07","748.00","158.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.21","0.21"
"4543","TERUMO CORP","EQUITY","Gesundheitsversorgung","Aktien","118’296.29","118’296.29","6’800.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.21","0.21"
"LONN","LONZA GROUP AG","EQUITY","Gesundheitsversorgung","Aktien","117’072.32","117’072.32","204.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.21","0.21"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","EQUITY","Financials","Aktien","116’456.24","116’456.24","952.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.21","0.21"
"NXT","NEXT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","115’789.75","115’789.75","986.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.21","0.21"
"EXPN","EXPERIAN PLC","EQUITY","Industrie","Aktien","114’628.02","114’628.02","2’482.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.21","0.21"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aktien","113’748.86","113’748.86","500.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.21"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","113’611.22","113’611.22","3’672.00","30.94","Deutschland","Xetra","USD","0.92","EUR","-","0.20","0.21"
"SCHP","SCHINDLER HOLDING PAR AG","EQUITY","Industrie","Aktien","113’163.84","113’163.84","442.00","256.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.20","0.21"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","113’048.99","113’048.99","27’676.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-","0.20","0.20"
"7733","OLYMPUS CORP","EQUITY","Gesundheitsversorgung","Aktien","112’443.65","112’443.65","6’800.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"8802","MITSUBISHI ESTATE CO LTD","EQUITY","Immobilien","Aktien","112’036.32","112’036.32","6’800.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"SCG","SCENTRE GROUP","EQUITY","Immobilien","Aktien","111’870.86","111’870.86","50’728.00","2.21","Australien","Asx - All Markets","USD","1.49","AUD","-","0.20","0.20"
"EXO","EXOR NV","EQUITY","Financials","Aktien","111’454.05","111’454.05","1’054.00","105.74","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.20","0.20"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","EQUITY","Immobilien","Aktien","111’264.54","111’264.54","34.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"NA","NATIONAL BANK OF CANADA","EQUITY","Financials","Aktien","110’350.77","110’350.77","1’360.00","81.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.20","0.20"
"8113","UNICHARM CORP","EQUITY","Basiskonsumgüter","Aktien","110’106.88","110’106.88","3’400.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"9009","KEISEI ELECTRIC RAILWAY LTD","EQUITY","Industrie","Aktien","110’085.44","110’085.44","3’400.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"5713","SUMITOMO METAL MINING LTD","EQUITY","Materialien","Aktien","109’506.60","109’506.60","3’400.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"INF","INFORMA PLC","EQUITY","Kommunikation","Aktien","109’483.23","109’483.23","9’860.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.20","0.20"
"3283","NIPPON PROLOGIS REIT INC","EQUITY","Immobilien","Aktien","109’034.96","109’034.96","68.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.20","0.20"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","108’868.30","108’868.30","646.00","168.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.20","0.20"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","EQUITY","Financials","Aktien","108’740.06","108’740.06","7’208.00","15.09","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.20","0.20"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","EQUITY","Nicht-Basiskonsumgüter","Aktien","106’527.96","106’527.96","1’428.00","74.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.19","0.19"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","106’179.48","106’179.48","2’108.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.19","0.19"
"HLN","HALEON PLC","EQUITY","Basiskonsumgüter","Aktien","105’425.95","105’425.95","24’548.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.19","0.19"
"HEXA B","HEXAGON CLASS B","EQUITY","IT","Aktien","105’274.14","105’274.14","9’418.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.19","0.19"
"6301","KOMATSU LTD","EQUITY","Industrie","Aktien","104’768.75","104’768.75","3’400.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.19","0.19"
"DSY","DASSAULT SYSTEMES","EQUITY","IT","Aktien","104’658.13","104’658.13","2’822.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.19","0.19"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","EQUITY","Immobilien","Aktien","104’569.09","104’569.09","8’061.00","12.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.19","0.19"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","IT","Aktien","104’260.38","104’260.38","34.00","3’066.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.19","0.19"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","102’946.67","102’946.67","2’414.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.18","0.19"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","102’621.75","102’621.75","3’026.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-","0.18","0.19"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","102’092.23","102’092.23","2’380.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.18","0.19"
"MRU","METRO INC","EQUITY","Basiskonsumgüter","Aktien","100’456.43","100’456.43","1’734.00","57.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.18","0.18"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","99’935.80","99’935.80","1’224.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-","0.18","0.18"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrie","Aktien","99’905.08","99’905.08","6’120.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.18","0.18"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","98’881.25","98’881.25","6’698.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-","0.18","0.18"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","97’759.34","97’759.34","34’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.18","0.18"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","97’641.77","97’641.77","4’862.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.18","0.18"
"4661","ORIENTAL LAND LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","97’458.31","97’458.31","3’400.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.18","0.18"
"4911","SHISEIDO LTD","EQUITY","Basiskonsumgüter","Aktien","96’943.79","96’943.79","3’400.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.17","0.18"
"9433","KDDI CORP","EQUITY","Kommunikation","Aktien","96’579.34","96’579.34","3’400.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.17","0.18"
"3462","NOMURA REAL ESTATE MASTER FUND REI","EQUITY","Immobilien","Aktien","96’407.83","96’407.83","102.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.17","0.17"
"X","TMX GROUP LTD","EQUITY","Financials","Aktien","95’239.71","95’239.71","3’162.00","30.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.17","0.17"
"4528","ONO PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","95’100.10","95’100.10","6’800.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.17","0.17"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","94’949.74","94’949.74","170.00","558.53","Deutschland","Xetra","USD","0.92","EUR","-","0.17","0.17"
"IAG","IA FINANCIAL INC","EQUITY","Financials","Aktien","93’817.69","93’817.69","1’416.00","66.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.17","0.17"
"HLMA","HALMA PLC","EQUITY","IT","Aktien","93’515.31","93’515.31","2’686.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.17","0.17"
"BNZL","BUNZL","EQUITY","Industrie","Aktien","93’497.26","93’497.26","2’278.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.17","0.17"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","93’310.27","93’310.27","68.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.17","0.17"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Basiskonsumgüter","Aktien","92’928.46","92’928.46","1’258.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"SAND","SANDVIK","EQUITY","Industrie","Aktien","92’363.93","92’363.93","4’522.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.17","0.17"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","92’299.13","92’299.13","918.00","100.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.17","0.17"
"KER","KERING SA","EQUITY","Nicht-Basiskonsumgüter","Aktien","92’131.20","92’131.20","272.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.17","0.17"
"3092","ZOZO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","92’098.74","92’098.74","3’400.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.17","0.17"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","91’409.93","91’409.93","442.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-","0.16","0.17"
"EFN","ELEMENT FLEET MANAGEMENT CORP","EQUITY","Industrie","Aktien","91’390.84","91’390.84","4’726.00","19.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.16","0.17"
"FLTR","FLUTTER ENTERTAINMENT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","91’278.58","91’278.58","442.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.16","0.17"
"7701","SHIMADZU CORP","EQUITY","IT","Aktien","91’241.21","91’241.21","3’400.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.16","0.17"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","91’139.91","91’139.91","544.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-","0.16","0.17"
"4502","TAKEDA PHARMACEUTICAL LTD","EQUITY","Gesundheitsversorgung","Aktien","90’898.20","90’898.20","3’400.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.16","0.16"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Immobilien","Aktien","90’748.13","90’748.13","3’400.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.16","0.16"
"NOKIA","NOKIA","EQUITY","IT","Aktien","90’384.38","90’384.38","23’596.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998","0.16","0.16"
"MCY","MERCURY NZ LTD","EQUITY","Versorger","Aktien","90’239.66","90’239.66","21’488.00","4.20","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-","0.16","0.16"
"TWODF","TAYLOR WIMPEY PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","90’153.04","90’153.04","44’336.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.16","0.16"
"BOL","BOLIDEN","EQUITY","Materialien","Aktien","89’525.55","89’525.55","2’754.00","32.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.16","0.16"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","EQUITY","Financials","Aktien","89’200.41","89’200.41","9’282.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.16","0.16"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","88’913.20","88’913.20","1’190.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.16","0.16"
"ROCK B","ROCKWOOL INTERNATIONAL B","EQUITY","Industrie","Aktien","88’764.85","88’764.85","204.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.16","0.16"
"8473","SBI HOLDINGS INC","EQUITY","Financials","Aktien","88’175.54","88’175.54","3’400.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.16","0.16"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","87’396.07","87’396.07","12’784.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-","0.16","0.16"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","87’006.06","87’006.06","8’262.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.16","0.16"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Aktien","84’478.99","84’478.99","7’378.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-","0.15","0.15"
"DXS","DEXUS STAPLED UNITS","EQUITY","Immobilien","Aktien","84’387.32","84’387.32","18’190.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-","0.15","0.15"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Basiskonsumgüter","Aktien","84’366.56","84’366.56","952.00","88.62","Deutschland","Xetra","USD","0.92","EUR","-","0.15","0.15"
"6971","KYOCERA CORP","EQUITY","IT","Aktien","84’359.53","84’359.53","6’800.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.15","0.15"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Nicht-Basiskonsumgüter","Aktien","83’652.07","83’652.07","3’400.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.15","0.15"
"8697","JAPAN EXCHANGE GROUP INC","EQUITY","Financials","Aktien","83’587.75","83’587.75","3’400.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.15","0.15"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","83’475.87","83’475.87","68.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.15","0.15"
"ENEL","ENEL","EQUITY","Versorger","Aktien","82’282.25","82’282.25","11’220.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-","0.15","0.15"
"4901","FUJIFILM HOLDINGS CORP","EQUITY","IT","Aktien","82’087.08","82’087.08","3’400.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.15","0.15"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Aktien","81’257.31","81’257.31","19’210.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.15","0.15"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","80’339.24","80’339.24","680.00","118.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.14","0.15"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","78’877.45","78’877.45","2’312.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.14","0.14"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Aktien","77’650.83","77’650.83","4’624.00","16.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-","0.14","0.14"
"AZRG","AZRIELI GROUP LTD","EQUITY","Immobilien","Aktien","77’493.50","77’493.50","1’122.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-","0.14","0.14"
"SLHN","SWISS LIFE HOLDING AG","EQUITY","Financials","Aktien","76’727.68","76’727.68","102.00","752.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.14","0.14"
"HM B","HENNES & MAURITZ","EQUITY","Nicht-Basiskonsumgüter","Aktien","75’293.17","75’293.17","4’658.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.14","0.14"
"BAER","JULIUS BAER GRUPPE AG","EQUITY","Financials","Aktien","75’039.82","75’039.82","1’292.00","58.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-","0.13","0.14"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","74’974.07","74’974.07","24’616.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-","0.13","0.14"
"ERIC B","ERICSSON B","EQUITY","IT","Aktien","74’499.99","74’499.99","11’152.00","6.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","01.Jan.1998","0.13","0.14"
"9041","KINTETSU GROUP HOLDINGS LTD","EQUITY","Industrie","Aktien","74’112.05","74’112.05","3’400.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.13","0.13"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","74’099.26","74’099.26","442.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.13","0.13"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Aktien","74’082.08","74’082.08","3’910.00","18.95","Australien","Asx - All Markets","USD","1.49","AUD","-","0.13","0.13"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Aktien","74’040.64","74’040.64","24’820.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.13","0.13"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","73’869.93","73’869.93","476.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-","0.13","0.13"
"8630","SOMPO HOLDINGS INC","EQUITY","Financials","Aktien","73’747.60","73’747.60","3’400.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.13","0.13"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","73’583.64","73’583.64","2’448.00","30.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.13","0.13"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Immobilien","Aktien","73’016.81","73’016.81","23’868.00","3.06","Australien","Asx - All Markets","USD","1.49","AUD","-","0.13","0.13"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Basiskonsumgüter","Aktien","72’604.92","72’604.92","918.00","79.09","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.13","0.13"
"8058","MITSUBISHI CORP","EQUITY","Industrie","Aktien","72’246.92","72’246.92","3’400.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.13","0.13"
"SCA B","SVENSKA CELLULOSA B","EQUITY","Materialien","Aktien","71’440.63","71’440.63","4’896.00","14.59","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.13","0.13"
"TIH","TOROMONT INDUSTRIES LTD","EQUITY","Industrie","Aktien","71’341.05","71’341.05","782.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.13","0.13"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","71’184.56","71’184.56","340.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.13","0.13"
"ASM","ASM INTERNATIONAL NV","SWAP","IT","Aktien","0.00","71’145.61","89.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.13","-"
"SMIN","SMITHS GROUP PLC","EQUITY","Industrie","Aktien","70’915.11","70’915.11","3’128.00","22.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.13","0.13"
"BEI","BEIERSDORF AG","EQUITY","Basiskonsumgüter","Aktien","70’348.62","70’348.62","476.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-","0.13","0.13"
"PRU","PRUDENTIAL PLC","EQUITY","Financials","Aktien","69’347.60","69’347.60","7’548.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.12","0.13"
"DSV","DSV","EQUITY","Industrie","Aktien","69’131.87","69’131.87","408.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-","0.12","0.13"
"KNEBV","KONE","EQUITY","Industrie","Aktien","68’976.34","68’976.34","1’360.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.12","0.13"
"7832","BANDAI NAMCO HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","68’773.92","68’773.92","3’400.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.12","0.12"
"COH","COCHLEAR LTD","EQUITY","Gesundheitsversorgung","Aktien","68’683.94","68’683.94","306.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-","0.12","0.12"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","68’212.53","68’212.53","374.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-","0.12","0.12"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","67’674.71","67’674.71","5’916.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-","0.12","0.12"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","67’558.92","67’558.92","612.00","110.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-","0.12","0.12"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Aktien","66’736.15","66’736.15","1’394.00","47.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-","0.12","0.12"
"7182","JAPAN POST BANK LTD","EQUITY","Financials","Aktien","66’565.78","66’565.78","6’800.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.12","0.12"
"4151","KYOWA KIRIN LTD","EQUITY","Gesundheitsversorgung","Aktien","66’458.59","66’458.59","3’400.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-","0.12","0.12"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","65’753.49","65’753.49","17’000.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.12","0.12"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","65’623.69","65’623.69","11’390.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-","0.12","0.12"
"ASSA B","ASSA ABLOY B","EQUITY","Industrie","Aktien","65’056.93","65’056.93","2’210.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-","0.12","0.12"
"EDEN","EDENRED","EQUITY","Financials","Aktien","64’208.88","64’208.88","1’462.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-","0.12","0.12"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","63’663.25","63’663.25","63’663.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.11","0.12"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materialien","Aktien","63’505.72","63’505.72","6’766.00","9.39","Australien","Asx - All Markets","USD","1.49","AUD","-","0.11","0.12"
"G13","GENTING SINGAPORE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","63’388.33","63’388.33","98’600.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-","0.11","0.11"
