STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-07-16,WORST,2030-04-30,15660.757,160356.896,176017.653
IGLO,2024-07-16,WORST,2030-05-02,7620.130,0.000,7620.130
IGLO,2024-07-16,WORST,2030-05-15,143057.148,373354.846,516411.994
IGLO,2024-07-16,WORST,2030-05-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2030-05-27,46638.554,298323.492,344962.047
IGLO,2024-07-16,WORST,2030-05-31,8134.541,145895.596,154030.137
IGLO,2024-07-16,WORST,2030-06-03,15712.727,87287.118,102999.846
IGLO,2024-07-16,WORST,2030-06-07,16092.736,0.000,16092.736
IGLO,2024-07-16,WORST,2030-06-17,1626.913,87941.245,89568.158
IGLO,2024-07-16,WORST,2030-06-20,17663.905,107085.402,124749.307
IGLO,2024-07-16,WORST,2030-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2030-07-01,7503.746,152661.304,160165.050
IGLO,2024-07-16,WORST,2030-07-04,20976.655,0.000,20976.655
IGLO,2024-07-16,WORST,2030-07-15,296.056,0.000,296.056
IGLO,2024-07-16,WORST,2030-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2030-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2030-07-31,21863.373,159779.726,181643.099
IGLO,2024-07-16,WORST,2030-08-01,13213.259,101755.101,114968.361
IGLO,2024-07-16,WORST,2030-08-15,156286.525,669167.524,825454.048
IGLO,2024-07-16,WORST,2030-09-02,26003.016,0.000,26003.016
IGLO,2024-07-16,WORST,2030-09-03,7977.607,164493.276,172470.883
IGLO,2024-07-16,WORST,2030-09-09,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2030-09-20,34771.529,79255.126,114026.655
IGLO,2024-07-16,WORST,2030-09-30,7627.113,168725.852,176352.965
IGLO,2024-07-16,WORST,2030-10-01,3076.435,0.000,3076.435
IGLO,2024-07-16,WORST,2030-10-22,11056.151,104413.029,115469.180
IGLO,2024-07-16,WORST,2030-10-25,14539.520,0.000,14539.520
IGLO,2024-07-16,WORST,2030-10-30,3866.441,0.000,3866.441
IGLO,2024-07-16,WORST,2030-10-31,8988.071,162793.833,171781.904
IGLO,2024-07-16,WORST,2030-11-01,7620.130,0.000,7620.130
IGLO,2024-07-16,WORST,2030-11-15,142364.919,667947.362,810312.281
IGLO,2024-07-16,WORST,2030-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2030-11-25,12093.229,232079.770,244173.000
IGLO,2024-07-16,WORST,2030-12-02,20572.413,382784.663,403357.076
IGLO,2024-07-16,WORST,2030-12-09,16092.736,89176.615,105269.351
IGLO,2024-07-16,WORST,2030-12-20,16960.228,88757.654,105717.882
IGLO,2024-07-16,WORST,2030-12-31,3160.002,168533.462,171693.464
IGLO,2024-07-16,WORST,2031-01-02,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2031-01-06,10820.854,100464.413,111285.267
IGLO,2024-07-16,WORST,2031-01-15,296.056,0.000,296.056
IGLO,2024-07-16,WORST,2031-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2031-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2031-01-31,18667.778,188221.351,206889.129
IGLO,2024-07-16,WORST,2031-02-03,12729.922,0.000,12729.922
IGLO,2024-07-16,WORST,2031-02-17,10023.348,214638.032,224661.380
IGLO,2024-07-16,WORST,2031-02-18,136260.246,503548.228,639808.474
IGLO,2024-07-16,WORST,2031-02-28,4346.526,204542.419,208888.945
IGLO,2024-07-16,WORST,2031-03-03,26241.422,0.000,26241.422
IGLO,2024-07-16,WORST,2031-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2031-03-20,34279.257,116870.984,151150.241
IGLO,2024-07-16,WORST,2031-03-31,3725.328,180621.954,184347.282
IGLO,2024-07-16,WORST,2031-04-01,3076.435,116161.977,119238.412
IGLO,2024-07-16,WORST,2031-04-22,10860.376,0.000,10860.376
IGLO,2024-07-16,WORST,2031-04-25,21252.497,0.000,21252.497
IGLO,2024-07-16,WORST,2031-04-30,8886.412,217079.821,225966.233
IGLO,2024-07-16,WORST,2031-05-02,7620.130,105069.032,112689.162
IGLO,2024-07-16,WORST,2031-05-15,137574.116,429991.196,567565.312
IGLO,2024-07-16,WORST,2031-05-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2031-05-26,39180.467,309730.389,348910.856
IGLO,2024-07-16,WORST,2031-06-02,15498.888,180641.958,196140.847
IGLO,2024-07-16,WORST,2031-06-09,13974.791,0.000,13974.791
IGLO,2024-07-16,WORST,2031-06-20,16155.045,104527.807,120682.852
IGLO,2024-07-16,WORST,2031-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2031-07-01,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2031-07-04,20976.655,0.000,20976.655
IGLO,2024-07-16,WORST,2031-07-15,296.056,17162.671,17458.727
IGLO,2024-07-16,WORST,2031-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2031-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2031-07-31,14903.351,165026.557,179929.908
IGLO,2024-07-16,WORST,2031-08-01,12729.922,110022.485,122752.408
IGLO,2024-07-16,WORST,2031-08-15,149758.238,664128.158,813886.397
IGLO,2024-07-16,WORST,2031-09-01,26003.016,0.000,26003.016
IGLO,2024-07-16,WORST,2031-09-02,238.407,0.000,238.407
IGLO,2024-07-16,WORST,2031-09-08,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2031-09-22,33415.381,113909.026,147324.407
IGLO,2024-07-16,WORST,2031-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2031-10-22,10860.376,53929.433,64789.810
IGLO,2024-07-16,WORST,2031-10-27,14539.520,0.000,14539.520
IGLO,2024-07-16,WORST,2031-10-30,3866.441,58778.658,62645.099
IGLO,2024-07-16,WORST,2031-11-03,4468.059,0.000,4468.059
IGLO,2024-07-16,WORST,2031-11-17,132751.796,430026.467,562778.263
IGLO,2024-07-16,WORST,2031-11-20,262.113,0.000,262.113
IGLO,2024-07-16,WORST,2031-11-25,12093.229,273521.341,285614.570
IGLO,2024-07-16,WORST,2031-12-01,13112.520,205282.719,218395.239
IGLO,2024-07-16,WORST,2031-12-08,13974.791,0.000,13974.791
IGLO,2024-07-16,WORST,2031-12-22,15580.486,88171.328,103751.814
IGLO,2024-07-16,WORST,2032-01-02,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2032-01-05,5295.312,0.000,5295.312
IGLO,2024-07-16,WORST,2032-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2032-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2032-01-30,11390.283,0.000,11390.283
IGLO,2024-07-16,WORST,2032-02-02,15706.640,202598.641,218305.280
IGLO,2024-07-16,WORST,2032-02-16,8449.580,145010.613,153460.193
IGLO,2024-07-16,WORST,2032-02-17,129810.097,455726.538,585536.635
IGLO,2024-07-16,WORST,2032-03-01,26241.422,132138.610,158380.032
IGLO,2024-07-16,WORST,2032-03-08,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2032-03-22,32762.093,82025.012,114787.105
IGLO,2024-07-16,WORST,2032-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2032-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2032-04-26,21252.497,0.000,21252.497
IGLO,2024-07-16,WORST,2032-04-30,2690.868,0.000,2690.868
IGLO,2024-07-16,WORST,2032-05-03,4468.059,0.000,4468.059
IGLO,2024-07-16,WORST,2032-05-17,131124.005,460670.956,591794.961
IGLO,2024-07-16,WORST,2032-05-20,262.113,10260.708,10522.821
IGLO,2024-07-16,WORST,2032-05-25,34534.511,193149.810,227684.321
IGLO,2024-07-16,WORST,2032-06-01,11862.333,138319.821,150182.154
IGLO,2024-07-16,WORST,2032-06-07,13974.791,125212.603,139187.394
IGLO,2024-07-16,WORST,2032-06-21,15132.851,76576.222,91709.073
IGLO,2024-07-16,WORST,2032-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2032-07-01,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2032-07-05,20976.655,0.000,20976.655
IGLO,2024-07-16,WORST,2032-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2032-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2032-07-30,11390.283,0.000,11390.283
IGLO,2024-07-16,WORST,2032-08-02,14693.646,0.000,14693.646
IGLO,2024-07-16,WORST,2032-08-16,142530.414,565599.155,708129.569
IGLO,2024-07-16,WORST,2032-09-01,25151.279,0.000,25151.279
IGLO,2024-07-16,WORST,2032-09-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2032-09-23,32055.620,80437.888,112493.508
IGLO,2024-07-16,WORST,2032-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2032-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2032-10-25,14539.520,165452.330,179991.850
IGLO,2024-07-16,WORST,2032-11-01,7158.927,0.000,7158.927
IGLO,2024-07-16,WORST,2032-11-15,123173.219,396322.982,519496.200
IGLO,2024-07-16,WORST,2032-11-22,146.879,16012.770,16159.649
IGLO,2024-07-16,WORST,2032-11-25,12093.229,225033.308,237126.537
IGLO,2024-07-16,WORST,2032-12-01,10748.104,155210.264,165958.368
IGLO,2024-07-16,WORST,2032-12-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2032-12-20,14658.696,96167.604,110826.299
IGLO,2024-07-16,WORST,2033-01-03,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2033-01-04,5295.312,0.000,5295.312
IGLO,2024-07-16,WORST,2033-01-24,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2033-01-31,15977.321,182670.906,198648.227
IGLO,2024-07-16,WORST,2033-02-01,12399.855,121394.499,133794.354
IGLO,2024-07-16,WORST,2033-02-15,128039.150,645080.626,773119.776
IGLO,2024-07-16,WORST,2033-03-01,25151.279,0.000,25151.279
IGLO,2024-07-16,WORST,2033-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2033-03-22,31463.335,111422.194,142885.529
IGLO,2024-07-16,WORST,2033-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2033-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2033-04-25,21252.497,0.000,21252.497
IGLO,2024-07-16,WORST,2033-05-02,7158.927,103115.557,110274.484
IGLO,2024-07-16,WORST,2033-05-16,116327.699,435602.565,551930.264
IGLO,2024-07-16,WORST,2033-05-25,34534.511,176615.042,211149.553
IGLO,2024-07-16,WORST,2033-06-01,8805.025,91453.679,100258.705
IGLO,2024-07-16,WORST,2033-06-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2033-06-20,13989.278,162200.064,176189.341
IGLO,2024-07-16,WORST,2033-06-27,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2033-07-01,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2033-07-04,20976.655,0.000,20976.655
IGLO,2024-07-16,WORST,2033-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2033-07-29,10715.128,161373.139,172088.266
IGLO,2024-07-16,WORST,2033-08-01,11203.554,0.000,11203.554
IGLO,2024-07-16,WORST,2033-08-15,126754.210,627077.401,753831.611
IGLO,2024-07-16,WORST,2033-09-01,25151.279,95545.843,120697.122
IGLO,2024-07-16,WORST,2033-09-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2033-09-20,30898.162,157772.290,188670.452
IGLO,2024-07-16,WORST,2033-10-03,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2033-10-24,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2033-10-25,5026.011,0.000,5026.011
IGLO,2024-07-16,WORST,2033-10-31,2690.868,0.000,2690.868
IGLO,2024-07-16,WORST,2033-11-01,2199.517,101127.199,103326.715
IGLO,2024-07-16,WORST,2033-11-15,107648.264,489856.488,597504.752
IGLO,2024-07-16,WORST,2033-11-25,7592.563,206196.231,213788.794
IGLO,2024-07-16,WORST,2033-12-01,7174.509,68280.108,75454.618
IGLO,2024-07-16,WORST,2033-12-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2033-12-20,13277.983,147946.272,161224.255
IGLO,2024-07-16,WORST,2034-01-02,1481.344,0.000,1481.344
IGLO,2024-07-16,WORST,2034-01-04,5295.312,0.000,5295.312
IGLO,2024-07-16,WORST,2034-01-23,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2034-01-30,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2034-01-31,10009.665,169842.426,179852.091
IGLO,2024-07-16,WORST,2034-02-01,8909.763,0.000,8909.763
IGLO,2024-07-16,WORST,2034-02-15,106287.065,675208.166,781495.231
IGLO,2024-07-16,WORST,2034-03-01,23980.842,108645.841,132626.684
IGLO,2024-07-16,WORST,2034-03-07,6854.466,0.000,6854.466
IGLO,2024-07-16,WORST,2034-03-21,30001.027,195913.819,225914.847
IGLO,2024-07-16,WORST,2034-04-03,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2034-04-24,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2034-04-25,21252.497,0.000,21252.497
IGLO,2024-07-16,WORST,2034-05-02,2690.868,0.000,2690.868
IGLO,2024-07-16,WORST,2034-05-15,97955.135,272520.147,370475.282
IGLO,2024-07-16,WORST,2034-05-25,29236.060,253742.409,282978.469
IGLO,2024-07-16,WORST,2034-06-01,6059.911,77572.944,83632.856
IGLO,2024-07-16,WORST,2034-06-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2034-06-20,12504.670,80336.797,92841.466
IGLO,2024-07-16,WORST,2034-06-26,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2034-07-03,1481.344,76952.950,78434.294
IGLO,2024-07-16,WORST,2034-07-04,20976.655,118987.539,139964.194
IGLO,2024-07-16,WORST,2034-07-24,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2034-07-31,8375.305,53140.627,61515.932
IGLO,2024-07-16,WORST,2034-08-01,8909.763,126243.302,135153.065
IGLO,2024-07-16,WORST,2034-08-15,103358.177,0.000,103358.177
IGLO,2024-07-16,WORST,2034-09-01,21746.961,0.000,21746.961
IGLO,2024-07-16,WORST,2034-09-07,6854.466,87765.067,94619.533
IGLO,2024-07-16,WORST,2034-09-20,28845.469,89242.889,118088.359
IGLO,2024-07-16,WORST,2034-10-02,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2034-10-23,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2034-10-25,5026.011,0.000,5026.011
IGLO,2024-07-16,WORST,2034-10-30,2690.868,0.000,2690.868
IGLO,2024-07-16,WORST,2034-11-15,90665.115,0.000,90665.115
IGLO,2024-07-16,WORST,2034-11-27,375.695,12523.168,12898.863
IGLO,2024-07-16,WORST,2034-12-01,4901.364,0.000,4901.364
IGLO,2024-07-16,WORST,2034-12-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2034-12-20,11753.692,84309.662,96063.354
IGLO,2024-07-16,WORST,2035-01-04,5295.312,0.000,5295.312
IGLO,2024-07-16,WORST,2035-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2035-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2035-01-31,4952.821,0.000,4952.821
IGLO,2024-07-16,WORST,2035-02-01,5753.681,0.000,5753.681
IGLO,2024-07-16,WORST,2035-02-15,92459.462,0.000,92459.462
IGLO,2024-07-16,WORST,2035-03-01,21746.961,89197.050,110944.011
IGLO,2024-07-16,WORST,2035-03-07,4879.752,0.000,4879.752
IGLO,2024-07-16,WORST,2035-03-20,28076.209,86917.803,114994.012
IGLO,2024-07-16,WORST,2035-04-02,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2035-04-23,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2035-04-25,21252.497,134126.968,155379.464
IGLO,2024-07-16,WORST,2035-04-30,2690.868,59162.376,61853.244
IGLO,2024-07-16,WORST,2035-05-15,91993.757,112359.678,204353.435
IGLO,2024-07-16,WORST,2035-05-25,26064.280,0.000,26064.280
IGLO,2024-07-16,WORST,2035-06-01,4896.317,0.000,4896.317
IGLO,2024-07-16,WORST,2035-06-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2035-06-20,11129.315,63252.465,74381.780
IGLO,2024-07-16,WORST,2035-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2035-07-04,15324.747,0.000,15324.747
IGLO,2024-07-16,WORST,2035-07-23,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2035-07-30,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2035-07-31,4952.821,125005.022,129957.843
IGLO,2024-07-16,WORST,2035-08-01,5753.681,0.000,5753.681
IGLO,2024-07-16,WORST,2035-08-15,103358.177,0.000,103358.177
IGLO,2024-07-16,WORST,2035-09-03,20252.911,0.000,20252.911
IGLO,2024-07-16,WORST,2035-09-07,4879.752,0.000,4879.752
IGLO,2024-07-16,WORST,2035-09-20,27398.078,85502.533,112900.610
IGLO,2024-07-16,WORST,2035-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2035-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2035-10-25,5026.011,0.000,5026.011
IGLO,2024-07-16,WORST,2035-10-30,1507.620,0.000,1507.620
IGLO,2024-07-16,WORST,2035-11-15,90665.115,0.000,90665.115
IGLO,2024-07-16,WORST,2035-12-03,4901.364,0.000,4901.364
IGLO,2024-07-16,WORST,2035-12-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2035-12-20,10633.966,80650.178,91284.144
IGLO,2024-07-16,WORST,2036-01-04,5295.312,0.000,5295.312
IGLO,2024-07-16,WORST,2036-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2036-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2036-01-31,4562.180,0.000,4562.180
IGLO,2024-07-16,WORST,2036-02-01,5753.681,0.000,5753.681
IGLO,2024-07-16,WORST,2036-02-15,92459.462,37900.790,130360.252
IGLO,2024-07-16,WORST,2036-03-03,20252.911,72801.816,93054.726
IGLO,2024-07-16,WORST,2036-03-07,4879.752,102212.675,107092.427
IGLO,2024-07-16,WORST,2036-03-21,26756.798,69530.199,96286.997
IGLO,2024-07-16,WORST,2036-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2036-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2036-04-25,14881.466,0.000,14881.466
IGLO,2024-07-16,WORST,2036-04-30,1507.620,0.000,1507.620
IGLO,2024-07-16,WORST,2036-05-15,91993.757,70046.021,162039.778
IGLO,2024-07-16,WORST,2036-05-26,26064.280,218719.399,244783.678
IGLO,2024-07-16,WORST,2036-06-02,4899.268,0.000,4899.268
IGLO,2024-07-16,WORST,2036-06-09,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2036-06-20,10104.751,75150.843,85255.593
IGLO,2024-07-16,WORST,2036-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2036-07-04,15324.747,0.000,15324.747
IGLO,2024-07-16,WORST,2036-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2036-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2036-07-31,4562.180,0.000,4562.180
IGLO,2024-07-16,WORST,2036-08-01,5753.681,0.000,5753.681
IGLO,2024-07-16,WORST,2036-08-15,102505.409,0.000,102505.409
IGLO,2024-07-16,WORST,2036-09-01,19725.097,82045.937,101771.034
IGLO,2024-07-16,WORST,2036-09-08,2707.733,0.000,2707.733
IGLO,2024-07-16,WORST,2036-09-23,26327.855,85583.405,111911.261
IGLO,2024-07-16,WORST,2036-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2036-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2036-10-27,5026.011,0.000,5026.011
IGLO,2024-07-16,WORST,2036-10-30,1507.620,0.000,1507.620
IGLO,2024-07-16,WORST,2036-11-17,90665.115,0.000,90665.115
IGLO,2024-07-16,WORST,2036-12-01,4898.840,0.000,4898.840
IGLO,2024-07-16,WORST,2036-12-08,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2036-12-22,9718.736,81297.159,91015.894
IGLO,2024-07-16,WORST,2037-01-05,5295.312,132382.794,137678.106
IGLO,2024-07-16,WORST,2037-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2037-01-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2037-01-30,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2037-02-02,8047.472,128440.961,136488.433
IGLO,2024-07-16,WORST,2037-02-17,91606.694,0.000,91606.694
IGLO,2024-07-16,WORST,2037-03-02,18802.081,87836.594,106638.675
IGLO,2024-07-16,WORST,2037-03-09,2707.733,0.000,2707.733
IGLO,2024-07-16,WORST,2037-03-23,25940.021,106054.277,131994.297
IGLO,2024-07-16,WORST,2037-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2037-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2037-04-27,14881.466,0.000,14881.466
IGLO,2024-07-16,WORST,2037-04-30,1507.620,0.000,1507.620
IGLO,2024-07-16,WORST,2037-05-15,91993.757,28954.664,120948.421
IGLO,2024-07-16,WORST,2037-05-25,23330.287,0.000,23330.287
IGLO,2024-07-16,WORST,2037-06-01,4895.890,2434.395,7330.285
IGLO,2024-07-16,WORST,2037-06-08,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2037-06-22,9280.477,48988.564,58269.041
IGLO,2024-07-16,WORST,2037-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2037-07-06,15324.747,0.000,15324.747
IGLO,2024-07-16,WORST,2037-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2037-07-29,2293.246,0.000,2293.246
IGLO,2024-07-16,WORST,2037-07-31,4562.180,0.000,4562.180
IGLO,2024-07-16,WORST,2037-08-03,3184.861,0.000,3184.861
IGLO,2024-07-16,WORST,2037-08-17,102505.409,0.000,102505.409
IGLO,2024-07-16,WORST,2037-09-01,18384.857,0.000,18384.857
IGLO,2024-07-16,WORST,2037-09-07,2707.733,122929.216,125636.949
IGLO,2024-07-16,WORST,2037-09-24,25158.701,106792.239,131950.940
IGLO,2024-07-16,WORST,2037-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2037-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2037-10-26,5026.011,0.000,5026.011
IGLO,2024-07-16,WORST,2037-10-30,1507.620,49708.954,51216.575
IGLO,2024-07-16,WORST,2037-11-16,89941.248,0.000,89941.248
IGLO,2024-07-16,WORST,2037-12-01,4840.337,0.000,4840.337
IGLO,2024-07-16,WORST,2037-12-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2037-12-21,9133.511,61220.541,70354.053
IGLO,2024-07-16,WORST,2038-01-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2038-01-29,4561.635,122306.475,126868.110
IGLO,2024-07-16,WORST,2038-02-01,5478.653,0.000,5478.653
IGLO,2024-07-16,WORST,2038-02-16,91606.694,31359.537,122966.231
IGLO,2024-07-16,WORST,2038-03-01,18384.857,61429.802,79814.659
IGLO,2024-07-16,WORST,2038-03-08,1632.102,0.000,1632.102
IGLO,2024-07-16,WORST,2038-03-22,24442.751,131144.994,155587.745
IGLO,2024-07-16,WORST,2038-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2038-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2038-04-27,14881.466,0.000,14881.466
IGLO,2024-07-16,WORST,2038-04-30,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2038-05-17,91269.890,147873.533,239143.423
IGLO,2024-07-16,WORST,2038-05-25,23330.287,121254.965,144585.252
IGLO,2024-07-16,WORST,2038-06-01,4835.624,0.000,4835.624
IGLO,2024-07-16,WORST,2038-06-07,11314.024,0.000,11314.024
IGLO,2024-07-16,WORST,2038-06-21,8949.850,80427.779,89377.628
IGLO,2024-07-16,WORST,2038-06-25,4397.324,0.000,4397.324
IGLO,2024-07-16,WORST,2038-07-05,15324.747,0.000,15324.747
IGLO,2024-07-16,WORST,2038-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2038-07-30,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2038-08-02,5478.653,0.000,5478.653
IGLO,2024-07-16,WORST,2038-08-16,101819.419,0.000,101819.419
IGLO,2024-07-16,WORST,2038-09-01,17386.622,69836.720,87223.343
IGLO,2024-07-16,WORST,2038-09-07,1632.102,0.000,1632.102
IGLO,2024-07-16,WORST,2038-09-21,23491.664,85492.424,108984.088
IGLO,2024-07-16,WORST,2038-10-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2038-10-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2038-10-25,5026.011,125650.283,130676.294
IGLO,2024-07-16,WORST,2038-11-01,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2038-11-15,89209.686,0.000,89209.686
IGLO,2024-07-16,WORST,2038-12-01,4840.337,0.000,4840.337
IGLO,2024-07-16,WORST,2038-12-07,11314.024,68169.461,79483.484
IGLO,2024-07-16,WORST,2038-12-20,8748.780,69368.454,78117.234
IGLO,2024-07-16,WORST,2039-01-24,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2039-01-31,4562.180,137999.566,142561.746
IGLO,2024-07-16,WORST,2039-02-01,3184.861,0.000,3184.861
IGLO,2024-07-16,WORST,2039-02-15,90920.704,33892.669,124813.374
IGLO,2024-07-16,WORST,2039-03-01,16356.531,0.000,16356.531
IGLO,2024-07-16,WORST,2039-03-07,1632.102,0.000,1632.102
IGLO,2024-07-16,WORST,2039-03-22,22686.846,144327.224,167014.070
IGLO,2024-07-16,WORST,2039-04-01,2553.706,0.000,2553.706
IGLO,2024-07-16,WORST,2039-04-22,9781.788,0.000,9781.788
IGLO,2024-07-16,WORST,2039-04-25,14881.466,0.000,14881.466
IGLO,2024-07-16,WORST,2039-05-02,501.014,0.000,501.014
IGLO,2024-07-16,WORST,2039-05-16,89384.731,51849.050,141233.781
IGLO,2024-07-16,WORST,2039-05-25,21814.600,0.000,21814.600
IGLO,2024-07-16,WORST,2039-06-01,4835.624,0.000,4835.624
IGLO,2024-07-16,WORST,2039-06-07,9694.999,0.000,9694.999
IGLO,2024-07-16,WORST,2039-06-20,8575.359,79720.143,88295.503
IGLO,2024-07-16,WORST,2039-06-27,4397.324,157777.965,162175.289
IGLO,2024-07-16,WORST,2039-07-04,15324.747,92894.698,108219.446
IGLO,2024-07-16,WORST,2039-07-22,11492.543,0.000,11492.543
IGLO,2024-07-16,WORST,2039-07-29,2268.389,0.000,2268.389
IGLO,2024-07-16,WORST,2039-08-01,4702.405,127394.457,132096.862
IGLO,2024-07-16,WORST,2039-08-15,101226.297,59095.733,160322.030
IGLO,2024-07-16,WORST,2039-09-01,16356.531,0.000,16356.531
IGLO,2024-07-16,WORST,2039-09-07,1632.102,76804.813,78436.915
IGLO,2024-07-16,WORST,2039-09-20,21716.142,131579.684,153295.826
IGLO,2024-07-16,WORST,2039-10-03,2553.706,55778.679,58332.385
IGLO,2024-07-16,WORST,2039-10-24,9781.788,0.000,9781.788
