STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-07-16,WORST,2031-07-15,140.777,5717.021,5857.798
SECD,2024-07-16,WORST,2031-07-30,2697.069,0.000,2697.069
SECD,2024-07-16,WORST,2031-08-01,2201.491,17858.771,20060.262
SECD,2024-07-16,WORST,2031-08-15,2904.322,32027.354,34931.676
SECD,2024-07-16,WORST,2031-09-01,4412.932,0.000,4412.932
SECD,2024-07-16,WORST,2031-09-15,242.742,2963.222,3205.964
SECD,2024-07-16,WORST,2031-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2031-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2031-10-20,72.894,2.407,75.301
SECD,2024-07-16,WORST,2031-10-22,22.639,442.919,465.558
SECD,2024-07-16,WORST,2031-10-27,1927.840,0.000,1927.840
SECD,2024-07-16,WORST,2031-10-30,603.281,9631.074,10234.356
SECD,2024-07-16,WORST,2031-10-31,2224.129,11253.505,13477.634
SECD,2024-07-16,WORST,2031-11-03,745.788,0.000,745.788
SECD,2024-07-16,WORST,2031-11-25,1716.840,34992.984,36709.823
SECD,2024-07-16,WORST,2031-12-01,349.854,17143.842,17493.696
SECD,2024-07-16,WORST,2032-01-02,236.370,0.000,236.370
SECD,2024-07-16,WORST,2032-01-05,889.400,0.000,889.400
SECD,2024-07-16,WORST,2032-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2032-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2032-01-30,405.213,0.000,405.213
SECD,2024-07-16,WORST,2032-02-02,2147.915,0.000,2147.915
SECD,2024-07-16,WORST,2032-02-16,1482.319,25398.017,26880.336
SECD,2024-07-16,WORST,2032-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2032-02-20,489.038,5955.331,6444.368
SECD,2024-07-16,WORST,2032-03-01,4412.932,22001.505,26414.437
SECD,2024-07-16,WORST,2032-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2032-03-22,32.172,0.000,32.172
SECD,2024-07-16,WORST,2032-03-30,164.632,943.609,1108.242
SECD,2024-07-16,WORST,2032-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2032-04-15,187.861,0.000,187.861
SECD,2024-07-16,WORST,2032-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2032-04-22,18.758,0.000,18.758
SECD,2024-07-16,WORST,2032-04-26,2919.141,0.000,2919.141
SECD,2024-07-16,WORST,2032-04-30,1145.306,11768.639,12913.945
SECD,2024-07-16,WORST,2032-05-03,728.384,0.000,728.384
SECD,2024-07-16,WORST,2032-05-17,268.515,0.000,268.515
SECD,2024-07-16,WORST,2032-05-24,164.529,0.000,164.529
SECD,2024-07-16,WORST,2032-05-25,4634.583,24916.584,29551.167
SECD,2024-07-16,WORST,2032-06-01,268.421,15993.216,16261.637
SECD,2024-07-16,WORST,2032-06-21,127.236,0.000,127.236
SECD,2024-07-16,WORST,2032-06-22,208.529,628.271,836.800
SECD,2024-07-16,WORST,2032-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2032-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2032-07-01,236.370,0.000,236.370
SECD,2024-07-16,WORST,2032-07-05,3610.191,0.000,3610.191
SECD,2024-07-16,WORST,2032-07-15,42.366,0.000,42.366
SECD,2024-07-16,WORST,2032-07-30,2697.069,11217.397,13914.466
SECD,2024-07-16,WORST,2032-08-02,2147.915,0.000,2147.915
SECD,2024-07-16,WORST,2032-08-16,2904.322,22942.707,25847.029
SECD,2024-07-16,WORST,2032-09-01,4231.420,0.000,4231.420
SECD,2024-07-16,WORST,2032-09-15,239.038,3030.623,3269.661
SECD,2024-07-16,WORST,2032-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2032-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2032-10-20,72.894,0.000,72.894
SECD,2024-07-16,WORST,2032-10-22,22.639,0.000,22.639
SECD,2024-07-16,WORST,2032-10-25,1927.840,21996.690,23924.530
SECD,2024-07-16,WORST,2032-11-01,3306.988,9799.576,13106.564
SECD,2024-07-16,WORST,2032-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2032-11-25,1716.840,28719.907,30436.747
SECD,2024-07-16,WORST,2032-12-01,192.453,15396.239,15588.692
SECD,2024-07-16,WORST,2033-01-03,236.370,0.000,236.370
SECD,2024-07-16,WORST,2033-01-04,889.400,0.000,889.400
SECD,2024-07-16,WORST,2033-01-17,0.000,0.000,0.000
SECD,2024-07-16,WORST,2033-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2033-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2033-02-01,2147.915,20817.179,22965.093
SECD,2024-07-16,WORST,2033-02-15,1482.319,37104.069,38586.388
SECD,2024-07-16,WORST,2033-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2033-02-21,435.440,8025.494,8460.934
SECD,2024-07-16,WORST,2033-03-01,4231.420,0.000,4231.420
SECD,2024-07-16,WORST,2033-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2033-03-21,32.172,0.000,32.172
SECD,2024-07-16,WORST,2033-03-28,126.888,0.000,126.888
SECD,2024-07-16,WORST,2033-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2033-04-19,187.861,0.000,187.861
SECD,2024-07-16,WORST,2033-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2033-04-22,18.758,351.446,370.204
SECD,2024-07-16,WORST,2033-04-25,2919.141,0.000,2919.141
SECD,2024-07-16,WORST,2033-05-02,1791.310,26608.822,28400.132
SECD,2024-07-16,WORST,2033-05-16,268.515,24.072,292.586
SECD,2024-07-16,WORST,2033-05-23,164.529,0.000,164.529
SECD,2024-07-16,WORST,2033-05-25,4634.583,23335.075,27969.658
SECD,2024-07-16,WORST,2033-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2033-06-22,206.330,1008.603,1214.933
SECD,2024-07-16,WORST,2033-06-27,597.657,0.000,597.657
SECD,2024-07-16,WORST,2033-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2033-07-01,236.370,0.000,236.370
SECD,2024-07-16,WORST,2033-07-04,3610.191,0.000,3610.191
SECD,2024-07-16,WORST,2033-07-15,42.366,0.000,42.366
SECD,2024-07-16,WORST,2033-08-01,3601.490,9503.495,13104.984
SECD,2024-07-16,WORST,2033-08-15,2514.296,24812.835,27327.130
SECD,2024-07-16,WORST,2033-09-01,4231.420,15280.695,19512.114
SECD,2024-07-16,WORST,2033-09-15,193.578,3526.499,3720.078
SECD,2024-07-16,WORST,2033-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2033-10-03,461.293,0.000,461.293
SECD,2024-07-16,WORST,2033-10-20,72.894,0.000,72.894
SECD,2024-07-16,WORST,2033-10-24,22.639,0.000,22.639
SECD,2024-07-16,WORST,2033-10-25,663.030,0.000,663.030
SECD,2024-07-16,WORST,2033-10-31,2328.550,10545.798,12874.348
SECD,2024-07-16,WORST,2033-11-01,359.004,16505.943,16864.947
SECD,2024-07-16,WORST,2033-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2033-11-25,1142.441,29174.862,30317.303
SECD,2024-07-16,WORST,2034-01-02,236.370,0.000,236.370
SECD,2024-07-16,WORST,2034-01-04,889.400,0.000,889.400
SECD,2024-07-16,WORST,2034-01-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2034-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2034-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2034-02-01,1549.421,0.000,1549.421
SECD,2024-07-16,WORST,2034-02-15,628.925,28587.513,29216.438
SECD,2024-07-16,WORST,2034-02-20,203.182,4628.982,4832.163
SECD,2024-07-16,WORST,2034-03-01,4044.231,15904.151,19948.382
SECD,2024-07-16,WORST,2034-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2034-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2034-03-28,126.888,0.000,126.888
SECD,2024-07-16,WORST,2034-04-03,461.293,0.000,461.293
SECD,2024-07-16,WORST,2034-04-17,187.861,2433.646,2621.507
SECD,2024-07-16,WORST,2034-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2034-04-24,14.365,0.000,14.365
SECD,2024-07-16,WORST,2034-04-25,2919.141,0.000,2919.141
SECD,2024-07-16,WORST,2034-05-02,753.633,10553.019,11306.652
SECD,2024-07-16,WORST,2034-05-15,268.202,0.000,268.202
SECD,2024-07-16,WORST,2034-05-23,164.529,4482.145,4646.673
SECD,2024-07-16,WORST,2034-05-25,3934.531,32838.570,36773.101
SECD,2024-07-16,WORST,2034-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2034-06-22,176.072,700.486,876.558
SECD,2024-07-16,WORST,2034-06-26,597.657,0.000,597.657
SECD,2024-07-16,WORST,2034-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2034-07-03,236.370,12278.958,12515.328
SECD,2024-07-16,WORST,2034-07-04,3610.191,18636.285,22246.476
SECD,2024-07-16,WORST,2034-07-17,42.366,0.000,42.366
SECD,2024-07-16,WORST,2034-07-31,1828.737,0.000,1828.737
SECD,2024-07-16,WORST,2034-08-01,1549.421,21546.550,23095.971
SECD,2024-07-16,WORST,2034-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2034-09-01,3710.244,0.000,3710.244
SECD,2024-07-16,WORST,2034-09-15,87.783,2688.805,2776.589
SECD,2024-07-16,WORST,2034-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2034-10-02,461.293,0.000,461.293
SECD,2024-07-16,WORST,2034-10-20,72.894,0.000,72.894
SECD,2024-07-16,WORST,2034-10-23,22.639,794.365,817.004
SECD,2024-07-16,WORST,2034-10-25,663.030,0.000,663.030
SECD,2024-07-16,WORST,2034-10-30,410.660,0.000,410.660
SECD,2024-07-16,WORST,2034-10-31,1543.597,5124.858,6668.455
SECD,2024-07-16,WORST,2034-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2034-11-27,121.321,4044.040,4165.361
SECD,2024-07-16,WORST,2035-01-04,889.400,0.000,889.400
SECD,2024-07-16,WORST,2035-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2035-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2035-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2035-02-01,1010.757,0.000,1010.757
SECD,2024-07-16,WORST,2035-02-19,0.481,0.000,0.481
SECD,2024-07-16,WORST,2035-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2035-03-01,3710.244,14743.897,18454.141
SECD,2024-07-16,WORST,2035-03-15,294.697,0.000,294.697
SECD,2024-07-16,WORST,2035-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2035-03-28,126.888,1586.323,1713.211
SECD,2024-07-16,WORST,2035-04-02,461.293,0.000,461.293
SECD,2024-07-16,WORST,2035-04-16,160.483,0.000,160.483
SECD,2024-07-16,WORST,2035-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2035-04-23,14.365,0.000,14.365
SECD,2024-07-16,WORST,2035-04-25,2919.141,17916.543,20835.684
SECD,2024-07-16,WORST,2035-04-30,410.660,9821.241,10231.900
SECD,2024-07-16,WORST,2035-05-15,268.202,19674.978,19943.180
SECD,2024-07-16,WORST,2035-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2035-05-25,3524.049,0.000,3524.049
SECD,2024-07-16,WORST,2035-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2035-06-22,155.058,0.000,155.058
SECD,2024-07-16,WORST,2035-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2035-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2035-07-04,2724.967,0.000,2724.967
SECD,2024-07-16,WORST,2035-07-16,42.366,0.000,42.366
SECD,2024-07-16,WORST,2035-07-30,1828.737,9282.035,11110.772
SECD,2024-07-16,WORST,2035-08-01,1010.757,0.000,1010.757
SECD,2024-07-16,WORST,2035-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2035-09-03,3463.284,0.000,3463.284
SECD,2024-07-16,WORST,2035-09-17,7.119,0.000,7.119
SECD,2024-07-16,WORST,2035-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2035-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2035-10-22,72.894,0.000,72.894
SECD,2024-07-16,WORST,2035-10-25,663.030,0.000,663.030
SECD,2024-07-16,WORST,2035-10-30,214.235,0.000,214.235
SECD,2024-07-16,WORST,2035-10-31,1366.789,0.000,1366.789
SECD,2024-07-16,WORST,2035-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2036-01-04,889.400,0.000,889.400
SECD,2024-07-16,WORST,2036-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2036-01-28,91.381,0.000,91.381
SECD,2024-07-16,WORST,2036-01-31,405.213,0.000,405.213
SECD,2024-07-16,WORST,2036-02-01,1010.757,0.000,1010.757
SECD,2024-07-16,WORST,2036-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2036-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2036-03-03,3463.284,11768.639,15231.922
SECD,2024-07-16,WORST,2036-03-17,294.697,0.000,294.697
SECD,2024-07-16,WORST,2036-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2036-03-28,47.572,0.000,47.572
SECD,2024-07-16,WORST,2036-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2036-04-15,160.483,2077.385,2237.868
SECD,2024-07-16,WORST,2036-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2036-04-22,14.365,0.000,14.365
SECD,2024-07-16,WORST,2036-04-25,2068.105,0.000,2068.105
SECD,2024-07-16,WORST,2036-04-30,214.235,0.000,214.235
SECD,2024-07-16,WORST,2036-05-15,268.202,21534.514,21802.716
SECD,2024-07-16,WORST,2036-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2036-05-26,3524.049,28098.858,31622.907
SECD,2024-07-16,WORST,2036-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2036-06-23,155.058,0.000,155.058
SECD,2024-07-16,WORST,2036-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2036-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2036-07-04,2724.967,0.000,2724.967
SECD,2024-07-16,WORST,2036-07-15,42.366,0.000,42.366
SECD,2024-07-16,WORST,2036-07-30,1657.019,0.000,1657.019
SECD,2024-07-16,WORST,2036-08-01,1010.757,0.000,1010.757
SECD,2024-07-16,WORST,2036-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2036-09-01,3377.961,13901.388,17279.349
SECD,2024-07-16,WORST,2036-09-15,7.119,0.000,7.119
SECD,2024-07-16,WORST,2036-09-22,57.981,0.000,57.981
SECD,2024-07-16,WORST,2036-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2036-10-20,72.894,3589.086,3661.980
SECD,2024-07-16,WORST,2036-10-27,663.030,0.000,663.030
SECD,2024-07-16,WORST,2036-10-30,214.235,0.000,214.235
SECD,2024-07-16,WORST,2036-10-31,1366.789,0.000,1366.789
SECD,2024-07-16,WORST,2036-11-03,17.404,0.000,17.404
SECD,2024-07-16,WORST,2037-01-05,889.400,22235.000,23124.400
SECD,2024-07-16,WORST,2037-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2037-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2037-01-30,405.213,9647.925,10053.137
SECD,2024-07-16,WORST,2037-02-02,1010.757,24555.509,25566.266
SECD,2024-07-16,WORST,2037-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2037-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2037-03-02,3221.570,14077.111,17298.682
SECD,2024-07-16,WORST,2037-03-16,294.697,7101.142,7395.839
SECD,2024-07-16,WORST,2037-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2037-03-30,47.572,0.000,47.572
SECD,2024-07-16,WORST,2037-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2037-04-15,157.886,0.000,157.886
SECD,2024-07-16,WORST,2037-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2037-04-22,14.365,0.000,14.365
SECD,2024-07-16,WORST,2037-04-27,2068.105,0.000,2068.105
SECD,2024-07-16,WORST,2037-04-30,214.235,0.000,214.235
SECD,2024-07-16,WORST,2037-05-15,268.202,0.000,268.202
SECD,2024-07-16,WORST,2037-05-25,3229.770,0.000,3229.770
SECD,2024-07-16,WORST,2037-06-22,282.293,748.629,1030.922
SECD,2024-07-16,WORST,2037-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2037-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2037-07-06,2724.967,0.000,2724.967
SECD,2024-07-16,WORST,2037-07-15,42.366,0.000,42.366
SECD,2024-07-16,WORST,2037-07-30,1657.019,7363.523,9020.542
SECD,2024-07-16,WORST,2037-08-03,519.647,0.000,519.647
SECD,2024-07-16,WORST,2037-08-17,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2037-09-01,3154.704,0.000,3154.704
SECD,2024-07-16,WORST,2037-09-15,7.119,0.000,7.119
SECD,2024-07-16,WORST,2037-09-21,57.981,0.000,57.981
SECD,2024-07-16,WORST,2037-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2037-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2037-10-26,663.030,0.000,663.030
SECD,2024-07-16,WORST,2037-10-30,214.235,6728.031,6942.266
SECD,2024-07-16,WORST,2037-11-02,1384.193,0.000,1384.193
SECD,2024-07-16,WORST,2038-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2038-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2038-02-01,519.647,0.000,519.647
SECD,2024-07-16,WORST,2038-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2038-02-22,68.460,0.000,68.460
SECD,2024-07-16,WORST,2038-03-01,3154.704,10191.944,13346.648
SECD,2024-07-16,WORST,2038-03-22,32.172,0.000,32.172
SECD,2024-07-16,WORST,2038-03-29,47.572,0.000,47.572
SECD,2024-07-16,WORST,2038-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2038-04-15,157.886,1516.515,1674.401
SECD,2024-07-16,WORST,2038-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2038-04-22,14.365,0.000,14.365
SECD,2024-07-16,WORST,2038-04-27,2068.105,0.000,2068.105
SECD,2024-07-16,WORST,2038-04-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2038-05-17,268.202,19760.432,20028.634
SECD,2024-07-16,WORST,2038-05-24,56.957,0.000,56.957
SECD,2024-07-16,WORST,2038-05-25,3172.813,16657.594,19830.407
SECD,2024-07-16,WORST,2038-06-21,127.236,0.000,127.236
SECD,2024-07-16,WORST,2038-06-22,144.202,276.824,421.027
SECD,2024-07-16,WORST,2038-06-25,597.657,0.000,597.657
SECD,2024-07-16,WORST,2038-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2038-07-05,2724.967,0.000,2724.967
SECD,2024-07-16,WORST,2038-07-15,42.366,0.000,42.366
SECD,2024-07-16,WORST,2038-07-30,1594.429,0.000,1594.429
SECD,2024-07-16,WORST,2038-08-02,519.647,0.000,519.647
SECD,2024-07-16,WORST,2038-08-16,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2038-09-01,2989.085,12360.802,15349.886
SECD,2024-07-16,WORST,2038-09-15,7.119,0.000,7.119
SECD,2024-07-16,WORST,2038-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2038-10-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2038-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2038-10-25,663.030,16575.751,17238.781
SECD,2024-07-16,WORST,2038-11-01,1444.782,0.000,1444.782
SECD,2024-07-16,WORST,2038-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2039-01-17,0.000,0.000,0.000
SECD,2024-07-16,WORST,2039-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2039-02-01,519.647,0.000,519.647
SECD,2024-07-16,WORST,2039-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2039-02-21,68.460,0.000,68.460
SECD,2024-07-16,WORST,2039-03-01,2806.763,0.000,2806.763
SECD,2024-07-16,WORST,2039-03-21,32.172,0.000,32.172
SECD,2024-07-16,WORST,2039-03-28,47.572,0.000,47.572
SECD,2024-07-16,WORST,2039-04-01,461.293,0.000,461.293
SECD,2024-07-16,WORST,2039-04-15,116.182,0.000,116.182
SECD,2024-07-16,WORST,2039-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2039-04-22,14.365,522.355,536.720
SECD,2024-07-16,WORST,2039-04-25,2068.105,0.000,2068.105
SECD,2024-07-16,WORST,2039-05-02,77.992,0.000,77.992
SECD,2024-07-16,WORST,2039-05-16,70.597,0.000,70.597
SECD,2024-07-16,WORST,2039-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2039-05-25,2964.593,0.000,2964.593
SECD,2024-07-16,WORST,2039-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2039-06-22,138.943,0.000,138.943
SECD,2024-07-16,WORST,2039-06-27,597.657,21864.296,22461.953
SECD,2024-07-16,WORST,2039-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2039-07-04,2724.967,15629.734,18354.701
SECD,2024-07-16,WORST,2039-07-15,42.366,1323.942,1366.308
SECD,2024-07-16,WORST,2039-08-01,2114.076,28050.715,30164.791
SECD,2024-07-16,WORST,2039-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2039-09-01,2806.763,0.000,2806.763
SECD,2024-07-16,WORST,2039-09-15,7.119,0.000,7.119
SECD,2024-07-16,WORST,2039-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2039-10-03,461.293,10336.374,10797.667
SECD,2024-07-16,WORST,2039-10-20,63.921,0.000,63.921
SECD,2024-07-16,WORST,2039-10-31,1444.782,0.000,1444.782
SECD,2024-07-16,WORST,2039-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2040-01-16,0.000,0.000,0.000
SECD,2024-07-16,WORST,2040-01-26,91.381,0.000,91.381
SECD,2024-07-16,WORST,2040-02-20,68.941,0.000,68.941
SECD,2024-07-16,WORST,2040-03-01,2806.763,11046.488,13853.252
SECD,2024-07-16,WORST,2040-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2040-03-28,47.572,0.000,47.572
SECD,2024-07-16,WORST,2040-04-03,246.813,0.000,246.813
SECD,2024-07-16,WORST,2040-04-16,116.182,0.000,116.182
SECD,2024-07-16,WORST,2040-04-20,16.193,0.000,16.193
SECD,2024-07-16,WORST,2040-04-25,2068.105,0.000,2068.105
SECD,2024-07-16,WORST,2040-04-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2040-05-15,70.597,0.000,70.597
SECD,2024-07-16,WORST,2040-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2040-05-25,2964.593,17346.044,20310.637
SECD,2024-07-16,WORST,2040-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2040-06-22,138.943,279.231,418.174
SECD,2024-07-16,WORST,2040-06-25,215.032,0.000,215.032
SECD,2024-07-16,WORST,2040-07-02,21.034,0.000,21.034
SECD,2024-07-16,WORST,2040-07-04,2060.703,17637.311,19698.014
SECD,2024-07-16,WORST,2040-07-30,1311.101,9200.192,10511.292
SECD,2024-07-16,WORST,2040-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2040-09-03,2635.543,19185.119,21820.662
SECD,2024-07-16,WORST,2040-09-17,7.119,2847.678,2854.798
SECD,2024-07-16,WORST,2040-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2040-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2040-10-22,63.921,3244.861,3308.782
SECD,2024-07-16,WORST,2040-10-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2040-10-31,1366.789,8165.110,9531.899
SECD,2024-07-16,WORST,2040-11-02,17.404,0.000,17.404
SECD,2024-07-16,WORST,2041-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2041-01-28,91.381,0.000,91.381
SECD,2024-07-16,WORST,2041-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2041-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2041-03-01,2155.915,13691.965,15847.879
SECD,2024-07-16,WORST,2041-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2041-03-28,47.572,1119.333,1166.904
SECD,2024-07-16,WORST,2041-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2041-04-15,116.182,0.000,116.182
SECD,2024-07-16,WORST,2041-04-23,16.193,0.000,16.193
SECD,2024-07-16,WORST,2041-04-25,2068.105,23294.153,25362.259
SECD,2024-07-16,WORST,2041-04-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2041-05-15,70.597,2715.284,2785.882
SECD,2024-07-16,WORST,2041-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2041-05-27,2877.863,0.000,2877.863
SECD,2024-07-16,WORST,2041-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2041-06-24,137.826,0.000,137.826
SECD,2024-07-16,WORST,2041-06-25,215.032,0.000,215.032
SECD,2024-07-16,WORST,2041-07-01,21.034,0.000,21.034
SECD,2024-07-16,WORST,2041-07-04,1222.931,0.000,1222.931
SECD,2024-07-16,WORST,2041-07-30,860.291,8218.067,9078.359
SECD,2024-07-16,WORST,2041-08-15,1869.162,0.000,1869.162
SECD,2024-07-16,WORST,2041-09-02,2032.687,0.000,2032.687
SECD,2024-07-16,WORST,2041-09-20,57.981,0.000,57.981
SECD,2024-07-16,WORST,2041-10-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2041-10-21,63.921,0.000,63.921
SECD,2024-07-16,WORST,2041-10-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2041-10-31,1268.808,0.000,1268.808
SECD,2024-07-16,WORST,2041-11-04,17.404,0.000,17.404
SECD,2024-07-16,WORST,2042-01-15,0.000,0.000,0.000
SECD,2024-07-16,WORST,2042-01-27,91.381,0.000,91.381
SECD,2024-07-16,WORST,2042-02-18,0.481,0.000,0.481
SECD,2024-07-16,WORST,2042-02-20,68.460,0.000,68.460
SECD,2024-07-16,WORST,2042-03-03,2032.687,0.000,2032.687
SECD,2024-07-16,WORST,2042-03-20,32.172,0.000,32.172
SECD,2024-07-16,WORST,2042-04-01,246.813,0.000,246.813
SECD,2024-07-16,WORST,2042-04-15,116.182,0.000,116.182
SECD,2024-07-16,WORST,2042-04-21,16.193,0.000,16.193
SECD,2024-07-16,WORST,2042-04-25,1019.868,0.000,1019.868
SECD,2024-07-16,WORST,2042-04-30,77.992,0.000,77.992
SECD,2024-07-16,WORST,2042-05-23,56.957,0.000,56.957
SECD,2024-07-16,WORST,2042-05-26,2877.863,0.000,2877.863
SECD,2024-07-16,WORST,2042-06-20,127.236,0.000,127.236
SECD,2024-07-16,WORST,2042-06-23,137.826,0.000,137.826
SECD,2024-07-16,WORST,2042-06-25,215.032,0.000,215.032
SECD,2024-07-16,WORST,2042-06-30,21.034,0.000,21.034
SECD,2024-07-16,WORST,2042-07-04,1222.931,18607.399,19830.330
SECD,2024-07-16,WORST,2042-07-30,474.042,5623.142,6097.184
