STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SGIL,2024-07-16,WORST,2036-02-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2036-03-03,595.849,595848.445,596444.293
SGIL,2024-07-16,WORST,2036-03-17,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2036-03-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2036-03-24,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2036-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2036-05-15,6902.849,286277.826,293180.675
SGIL,2024-07-16,WORST,2036-05-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2036-05-22,30334.320,0.000,30334.320
SGIL,2024-07-16,WORST,2036-06-02,14365.851,0.000,14365.851
SGIL,2024-07-16,WORST,2036-06-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2036-07-25,23323.315,835679.093,859002.408
SGIL,2024-07-16,WORST,2036-08-11,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2036-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2036-08-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2036-09-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2036-09-22,19961.546,0.000,19961.546
SGIL,2024-07-16,WORST,2036-11-17,4326.349,0.000,4326.349
SGIL,2024-07-16,WORST,2036-11-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2036-11-24,30334.320,1309473.718,1339808.039
SGIL,2024-07-16,WORST,2036-12-01,19828.724,319587.808,339416.529
SGIL,2024-07-16,WORST,2036-12-22,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2037-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2037-02-17,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2037-02-23,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2037-03-16,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2037-03-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2037-03-23,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2037-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2037-05-15,4326.349,0.000,4326.349
SGIL,2024-07-16,WORST,2037-05-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2037-05-22,29515.901,0.000,29515.901
SGIL,2024-07-16,WORST,2037-06-01,9572.032,0.000,9572.032
SGIL,2024-07-16,WORST,2037-06-22,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2037-07-27,22487.636,0.000,22487.636
SGIL,2024-07-16,WORST,2037-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2037-08-17,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2037-08-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2037-09-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2037-09-21,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2037-09-22,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2037-11-16,4326.349,0.000,4326.349
SGIL,2024-07-16,WORST,2037-11-23,30592.098,1617980.894,1648572.992
SGIL,2024-07-16,WORST,2037-11-30,5516.835,0.000,5516.835
SGIL,2024-07-16,WORST,2037-12-01,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2037-12-21,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2038-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2038-02-16,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2038-02-22,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2038-03-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2038-03-22,19961.546,0.000,19961.546
SGIL,2024-07-16,WORST,2038-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2038-05-17,4326.349,0.000,4326.349
SGIL,2024-07-16,WORST,2038-05-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2038-05-24,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2038-06-01,9572.032,0.000,9572.032
SGIL,2024-07-16,WORST,2038-06-21,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2038-07-26,22487.636,441813.912,464301.548
SGIL,2024-07-16,WORST,2038-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2038-08-16,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2038-08-23,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2038-09-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2038-09-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2038-09-22,18839.625,0.000,18839.625
SGIL,2024-07-16,WORST,2038-11-15,4326.349,0.000,4326.349
SGIL,2024-07-16,WORST,2038-11-22,21490.956,0.000,21490.956
SGIL,2024-07-16,WORST,2038-11-30,5516.835,0.000,5516.835
SGIL,2024-07-16,WORST,2038-12-01,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2038-12-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2039-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2039-02-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2039-02-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2039-03-01,10822.084,178788.380,189610.467
SGIL,2024-07-16,WORST,2039-03-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2039-03-21,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2039-03-22,18839.625,906943.936,925783.561
SGIL,2024-07-16,WORST,2039-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2039-05-16,4326.349,332815.704,337142.056
SGIL,2024-07-16,WORST,2039-05-23,21490.956,0.000,21490.956
SGIL,2024-07-16,WORST,2039-06-01,9572.032,43169.805,52741.837
SGIL,2024-07-16,WORST,2039-06-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2039-07-25,22045.820,0.000,22045.820
SGIL,2024-07-16,WORST,2039-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2039-08-15,93418.950,0.000,93418.950
SGIL,2024-07-16,WORST,2039-08-22,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2039-09-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2039-09-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2039-09-22,18272.783,0.000,18272.783
SGIL,2024-07-16,WORST,2039-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2039-11-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2039-11-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2039-11-30,5516.835,269113.863,274630.698
SGIL,2024-07-16,WORST,2039-12-01,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2039-12-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2040-02-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2040-02-15,93418.950,1056748.298,1150167.248
SGIL,2024-07-16,WORST,2040-02-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2040-03-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2040-03-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2040-03-22,18272.783,1612922.329,1631195.113
SGIL,2024-07-16,WORST,2040-04-16,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2040-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2040-05-21,1076.197,0.000,1076.197
SGIL,2024-07-16,WORST,2040-05-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2040-06-01,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2040-06-20,1121.922,0.000,1121.922
SGIL,2024-07-16,WORST,2040-07-25,22045.820,1042051.173,1064097.004
SGIL,2024-07-16,WORST,2040-08-10,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2040-08-15,82191.004,0.000,82191.004
SGIL,2024-07-16,WORST,2040-08-21,1076.197,211382.218,212458.415
SGIL,2024-07-16,WORST,2040-09-17,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2040-09-20,1121.922,179507.335,180629.256
SGIL,2024-07-16,WORST,2040-09-24,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2040-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2040-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2040-11-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2040-12-03,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2041-02-11,1302.571,0.000,1302.571
SGIL,2024-07-16,WORST,2041-02-15,82191.004,1728480.868,1810671.872
SGIL,2024-07-16,WORST,2041-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2041-03-15,13802.357,0.000,13802.357
SGIL,2024-07-16,WORST,2041-03-22,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2041-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2041-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2041-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2041-05-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2041-06-03,9518.070,0.000,9518.070
SGIL,2024-07-16,WORST,2041-07-25,3288.903,0.000,3288.903
SGIL,2024-07-16,WORST,2041-08-12,1302.571,1064269.187,1065571.769
SGIL,2024-07-16,WORST,2041-08-15,63825.893,0.000,63825.893
SGIL,2024-07-16,WORST,2041-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2041-09-16,13802.357,1082538.147,1096340.504
SGIL,2024-07-16,WORST,2041-09-23,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2041-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2041-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2041-11-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2041-12-02,9518.070,337607.013,347125.084
SGIL,2024-07-16,WORST,2042-02-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2042-02-18,63825.893,1523809.257,1587635.150
SGIL,2024-07-16,WORST,2042-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2042-03-24,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2042-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2042-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2042-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2042-05-22,20414.759,0.000,20414.759
SGIL,2024-07-16,WORST,2042-06-02,6142.000,0.000,6142.000
SGIL,2024-07-16,WORST,2042-07-25,3288.903,0.000,3288.903
SGIL,2024-07-16,WORST,2042-08-11,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2042-08-15,58111.613,0.000,58111.613
SGIL,2024-07-16,WORST,2042-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2042-09-22,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2042-11-17,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2042-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2042-11-24,20414.759,1480463.514,1500878.273
SGIL,2024-07-16,WORST,2042-12-01,6142.000,0.000,6142.000
SGIL,2024-07-16,WORST,2043-02-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2043-02-17,58111.613,1485954.711,1544066.338
SGIL,2024-07-16,WORST,2043-02-23,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2043-03-23,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2043-04-15,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2043-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2043-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2043-05-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2043-06-01,6142.000,0.000,6142.000
SGIL,2024-07-16,WORST,2043-07-27,3288.903,209375.774,212664.677
SGIL,2024-07-16,WORST,2043-08-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2043-08-17,53468.007,0.000,53468.007
SGIL,2024-07-16,WORST,2043-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2043-09-22,13232.401,0.000,13232.401
SGIL,2024-07-16,WORST,2043-11-16,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2043-11-23,16203.942,0.000,16203.942
SGIL,2024-07-16,WORST,2043-12-01,6142.000,0.000,6142.000
SGIL,2024-07-16,WORST,2044-02-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2044-02-16,53468.007,1519911.233,1573379.240
SGIL,2024-07-16,WORST,2044-02-22,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2044-03-22,13232.401,1617286.019,1630518.420
SGIL,2024-07-16,WORST,2044-04-19,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2044-05-16,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2044-05-23,16203.942,0.000,16203.942
SGIL,2024-07-16,WORST,2044-06-01,6142.000,0.000,6142.000
SGIL,2024-07-16,WORST,2044-07-25,1299.833,0.000,1299.833
SGIL,2024-07-16,WORST,2044-08-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2044-08-15,43018.618,0.000,43018.618
SGIL,2024-07-16,WORST,2044-08-22,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2044-09-22,12221.598,0.000,12221.598
SGIL,2024-07-16,WORST,2044-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2044-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2044-11-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2044-12-01,6142.000,390177.128,396319.132
SGIL,2024-07-16,WORST,2045-02-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2045-02-15,43018.618,1448168.927,1491187.546
SGIL,2024-07-16,WORST,2045-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2045-03-22,12221.598,536646.538,548868.136
SGIL,2024-07-16,WORST,2045-04-17,938.914,0.000,938.914
SGIL,2024-07-16,WORST,2045-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2045-05-22,16203.942,0.000,16203.942
SGIL,2024-07-16,WORST,2045-06-01,3215.673,0.000,3215.673
SGIL,2024-07-16,WORST,2045-07-25,1299.833,0.000,1299.833
SGIL,2024-07-16,WORST,2045-08-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2045-08-15,37587.991,0.000,37587.991
SGIL,2024-07-16,WORST,2045-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2045-09-22,10544.577,0.000,10544.577
SGIL,2024-07-16,WORST,2045-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2045-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2045-11-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2045-12-01,3215.673,0.000,3215.673
SGIL,2024-07-16,WORST,2046-02-12,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2046-02-15,37587.991,1299140.687,1336728.666
SGIL,2024-07-16,WORST,2046-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2046-03-22,10544.577,1237516.327,1248060.892
SGIL,2024-07-16,WORST,2046-04-16,938.914,938911.488,939850.402
SGIL,2024-07-16,WORST,2046-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2046-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2046-05-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2046-06-01,3215.673,0.000,3215.673
SGIL,2024-07-16,WORST,2046-07-25,1299.833,0.000,1299.833
SGIL,2024-07-16,WORST,2046-08-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2046-08-15,31092.282,0.000,31092.282
SGIL,2024-07-16,WORST,2046-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2046-09-24,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2046-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2046-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2046-11-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2046-12-03,3215.673,0.000,3215.673
SGIL,2024-07-16,WORST,2047-02-11,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2047-02-15,31092.282,1234511.756,1265604.037
SGIL,2024-07-16,WORST,2047-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2047-03-22,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2047-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2047-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2047-05-22,15788.315,0.000,15788.315
SGIL,2024-07-16,WORST,2047-06-03,3215.673,0.000,3215.673
SGIL,2024-07-16,WORST,2047-07-25,1299.833,881829.185,883129.018
SGIL,2024-07-16,WORST,2047-08-12,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2047-08-15,25691.288,0.000,25691.288
SGIL,2024-07-16,WORST,2047-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2047-09-23,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2047-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2047-11-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2047-11-22,15788.315,1369155.376,1384943.691
SGIL,2024-07-16,WORST,2047-12-02,3215.673,366077.382,369293.055
SGIL,2024-07-16,WORST,2048-02-10,637.404,0.000,637.404
SGIL,2024-07-16,WORST,2048-02-18,25691.288,1212578.217,1238269.505
SGIL,2024-07-16,WORST,2048-02-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2048-03-23,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2048-05-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2048-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2048-05-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2048-06-01,927.689,0.000,927.689
SGIL,2024-07-16,WORST,2048-07-27,418.003,0.000,418.003
SGIL,2024-07-16,WORST,2048-08-10,637.404,1019848.595,1020485.999
SGIL,2024-07-16,WORST,2048-08-17,19628.400,0.000,19628.400
SGIL,2024-07-16,WORST,2048-08-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2048-09-22,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2048-11-16,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2048-11-23,11069.609,0.000,11069.609
SGIL,2024-07-16,WORST,2048-12-01,927.689,0.000,927.689
SGIL,2024-07-16,WORST,2049-02-16,19628.400,918713.580,938341.980
SGIL,2024-07-16,WORST,2049-02-22,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2049-03-22,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2049-05-17,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2049-05-21,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2049-05-24,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2049-06-01,927.689,0.000,927.689
SGIL,2024-07-16,WORST,2049-07-26,418.003,0.000,418.003
SGIL,2024-07-16,WORST,2049-08-16,15034.836,0.000,15034.836
SGIL,2024-07-16,WORST,2049-08-23,415.627,0.000,415.627
SGIL,2024-07-16,WORST,2049-09-22,9771.129,0.000,9771.129
SGIL,2024-07-16,WORST,2049-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2049-11-22,11069.609,0.000,11069.609
SGIL,2024-07-16,WORST,2049-12-01,927.689,0.000,927.689
SGIL,2024-07-16,WORST,2050-02-15,15034.836,898676.322,913711.159
SGIL,2024-07-16,WORST,2050-02-21,415.627,166250.767,166666.394
SGIL,2024-07-16,WORST,2050-03-22,9771.129,1429790.582,1439561.711
SGIL,2024-07-16,WORST,2050-05-16,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2050-05-23,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2050-06-01,927.689,0.000,927.689
SGIL,2024-07-16,WORST,2050-07-25,418.003,0.000,418.003
SGIL,2024-07-16,WORST,2050-08-15,13911.486,0.000,13911.486
SGIL,2024-07-16,WORST,2050-09-22,6196.646,0.000,6196.646
SGIL,2024-07-16,WORST,2050-11-15,332.561,0.000,332.561
SGIL,2024-07-16,WORST,2050-11-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2050-12-01,927.689,323880.762,324808.451
SGIL,2024-07-16,WORST,2051-02-15,13911.486,1029807.114,1043718.600
SGIL,2024-07-16,WORST,2051-03-22,6196.646,886329.301,892525.947
SGIL,2024-07-16,WORST,2051-05-15,332.561,443414.771,443747.332
SGIL,2024-07-16,WORST,2051-05-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2051-06-01,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2051-07-25,418.003,0.000,418.003
SGIL,2024-07-16,WORST,2051-08-15,13267.854,0.000,13267.854
SGIL,2024-07-16,WORST,2051-09-22,5642.692,0.000,5642.692
SGIL,2024-07-16,WORST,2051-11-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2051-12-01,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2052-02-15,13267.854,1067690.411,1080958.275
SGIL,2024-07-16,WORST,2052-03-22,5642.692,1242361.550,1248004.242
SGIL,2024-07-16,WORST,2052-05-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2052-06-03,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2052-07-25,418.003,0.000,418.003
SGIL,2024-07-16,WORST,2052-08-15,12600.550,0.000,12600.550
SGIL,2024-07-16,WORST,2052-09-23,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2052-11-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2052-12-02,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2053-02-17,12600.550,1022769.616,1035370.167
SGIL,2024-07-16,WORST,2053-03-24,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2053-05-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2053-06-02,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2053-07-25,418.003,418000.730,418418.732
SGIL,2024-07-16,WORST,2053-08-15,4929.780,0.000,4929.780
SGIL,2024-07-16,WORST,2053-09-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2053-11-24,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2053-12-01,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2054-02-16,4929.780,463979.180,468908.959
SGIL,2024-07-16,WORST,2054-03-23,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2054-05-22,10653.983,0.000,10653.983
SGIL,2024-07-16,WORST,2054-06-01,117.988,0.000,117.988
SGIL,2024-07-16,WORST,2054-09-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2054-11-23,10653.983,249017.685,259671.668
SGIL,2024-07-16,WORST,2054-12-01,117.988,94390.414,94508.402
SGIL,2024-07-16,WORST,2055-03-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2055-05-24,9097.621,0.000,9097.621
SGIL,2024-07-16,WORST,2055-09-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2055-11-22,9097.621,1316569.890,1325667.511
SGIL,2024-07-16,WORST,2056-03-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2056-05-22,869.061,0.000,869.061
SGIL,2024-07-16,WORST,2056-09-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2056-11-22,869.061,662503.167,663372.228
SGIL,2024-07-16,WORST,2057-03-22,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2057-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2057-09-24,4089.738,0.000,4089.738
SGIL,2024-07-16,WORST,2057-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2058-03-22,4089.738,998027.180,1002116.918
SGIL,2024-07-16,WORST,2058-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2058-09-23,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2058-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2059-03-24,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2059-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2059-09-22,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2059-11-24,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2060-03-22,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2060-05-24,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2060-09-22,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2060-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2061-03-22,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2061-05-23,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2061-09-22,3465.970,0.000,3465.970
SGIL,2024-07-16,WORST,2061-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2062-03-22,3465.970,1299678.922,1303144.879
SGIL,2024-07-16,WORST,2062-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2062-09-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2062-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2063-03-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2063-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2063-09-24,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2063-11-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2064-03-24,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2064-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2064-09-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2064-11-24,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2065-03-23,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2065-05-22,454.997,0.000,454.997
SGIL,2024-07-16,WORST,2065-09-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2065-11-23,454.997,727994.854,728449.851
SGIL,2024-07-16,WORST,2066-03-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2066-09-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2067-03-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2067-09-22,1029.072,0.000,1029.072
SGIL,2024-07-16,WORST,2068-03-22,1029.072,1262706.070,1263735.141
SGIL,2024-07-16,WORST,2068-09-24,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2069-03-22,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2069-09-23,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2070-03-24,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2070-09-22,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2071-03-23,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2071-09-22,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2072-03-22,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2072-09-22,239.885,0.000,239.885
SGIL,2024-07-16,WORST,2073-03-22,239.885,383815.387,384055.271
SGIL,2024-07-16,MATURITY,2024-07-22,0.000,453170.265,453170.265
SGIL,2024-07-16,MATURITY,2024-07-25,119348.425,0.000,119348.425
SGIL,2024-07-16,MATURITY,2024-07-26,12326.862,0.000,12326.862
