STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERNE,2024-07-16,WORST,2026-10-12,2695.427,0.000,2695.427
ERNE,2024-07-16,WORST,2026-10-15,2842.471,0.000,2842.471
ERNE,2024-07-16,WORST,2026-10-16,2506.804,0.000,2506.804
ERNE,2024-07-16,WORST,2026-10-19,446.432,0.000,446.432
ERNE,2024-07-16,WORST,2026-10-29,1380.947,0.000,1380.947
ERNE,2024-07-16,WORST,2026-11-03,3815.871,181291.749,185107.620
ERNE,2024-07-16,WORST,2026-11-09,5272.919,380127.861,385400.779
ERNE,2024-07-16,WORST,2026-11-23,5484.334,0.000,5484.334
ERNE,2024-07-16,WORST,2026-11-24,873.173,0.000,873.173
ERNE,2024-07-16,WORST,2026-12-07,2831.444,0.000,2831.444
ERNE,2024-07-16,WORST,2026-12-08,1219.282,0.000,1219.282
ERNE,2024-07-16,WORST,2026-12-10,3766.523,0.000,3766.523
ERNE,2024-07-16,WORST,2026-12-28,1204.499,0.000,1204.499
ERNE,2024-07-16,WORST,2027-01-11,913.121,0.000,913.121
ERNE,2024-07-16,WORST,2027-01-12,2725.047,0.000,2725.047
ERNE,2024-07-16,WORST,2027-01-15,2842.471,260241.381,263083.852
ERNE,2024-07-16,WORST,2027-01-18,3007.733,0.000,3007.733
ERNE,2024-07-16,WORST,2027-01-29,1380.947,123541.555,124922.502
ERNE,2024-07-16,WORST,2027-02-03,1840.355,0.000,1840.355
ERNE,2024-07-16,WORST,2027-02-09,1081.793,93569.935,94651.728
ERNE,2024-07-16,WORST,2027-02-22,4004.959,0.000,4004.959
ERNE,2024-07-16,WORST,2027-02-23,1362.151,114038.358,115400.509
ERNE,2024-07-16,WORST,2027-02-24,873.173,0.000,873.173
ERNE,2024-07-16,WORST,2027-03-05,1264.242,119886.479,121150.722
ERNE,2024-07-16,WORST,2027-03-08,2729.985,116962.419,119692.403
ERNE,2024-07-16,WORST,2027-03-10,3725.132,0.000,3725.132
ERNE,2024-07-16,WORST,2027-03-30,1217.734,116962.419,118180.153
ERNE,2024-07-16,WORST,2027-04-09,854.837,0.000,854.837
ERNE,2024-07-16,WORST,2027-04-12,2665.807,257317.321,259983.128
ERNE,2024-07-16,WORST,2027-04-16,2397.814,229509.506,231907.320
ERNE,2024-07-16,WORST,2027-04-19,446.432,0.000,446.432
ERNE,2024-07-16,WORST,2027-05-03,1780.344,177636.673,179417.017
ERNE,2024-07-16,WORST,2027-05-21,3872.927,388900.042,392772.969
ERNE,2024-07-16,WORST,2027-05-24,844.700,73101.512,73946.212
ERNE,2024-07-16,WORST,2027-06-07,1524.102,146203.023,147727.125
ERNE,2024-07-16,WORST,2027-06-10,3807.913,344308.120,348116.033
ERNE,2024-07-16,WORST,2027-06-18,294.351,39474.816,39769.167
ERNE,2024-07-16,WORST,2027-07-09,883.979,84797.754,85681.733
ERNE,2024-07-16,MATURITY,2024-07-22,51034.317,4953508.200,5004542.517
ERNE,2024-07-16,MATURITY,2024-07-23,3213.011,314394.981,317607.992
ERNE,2024-07-16,MATURITY,2024-07-24,2203.381,0.000,2203.381
ERNE,2024-07-16,MATURITY,2024-07-25,28.802,0.000,28.802
ERNE,2024-07-16,MATURITY,2024-07-26,3551.213,106728.207,110279.420
ERNE,2024-07-16,MATURITY,2024-07-29,4744.117,0.000,4744.117
ERNE,2024-07-16,MATURITY,2024-07-30,1350.146,0.000,1350.146
ERNE,2024-07-16,MATURITY,2024-07-31,1468.585,0.000,1468.585
ERNE,2024-07-16,MATURITY,2024-08-01,1477.445,0.000,1477.445
ERNE,2024-07-16,MATURITY,2024-08-02,4214.890,0.000,4214.890
ERNE,2024-07-16,MATURITY,2024-08-05,5369.152,0.000,5369.152
ERNE,2024-07-16,MATURITY,2024-08-09,6599.608,0.000,6599.608
ERNE,2024-07-16,MATURITY,2024-08-12,1630.730,0.000,1630.730
ERNE,2024-07-16,MATURITY,2024-08-13,864.744,0.000,864.744
ERNE,2024-07-16,MATURITY,2024-08-14,112.576,20468.423,20581.000
ERNE,2024-07-16,MATURITY,2024-08-16,9638.399,0.000,9638.399
ERNE,2024-07-16,MATURITY,2024-08-19,319.381,255504.404,255823.784
ERNE,2024-07-16,MATURITY,2024-08-21,8250.869,0.000,8250.869
ERNE,2024-07-16,MATURITY,2024-08-22,1261.151,0.000,1261.151
ERNE,2024-07-16,MATURITY,2024-08-23,1405.573,0.000,1405.573
ERNE,2024-07-16,MATURITY,2024-08-26,2570.125,0.000,2570.125
ERNE,2024-07-16,MATURITY,2024-08-27,2813.422,0.000,2813.422
ERNE,2024-07-16,MATURITY,2024-08-28,5735.372,847041.836,852777.207
ERNE,2024-07-16,MATURITY,2024-08-29,185.171,0.000,185.171
ERNE,2024-07-16,MATURITY,2024-08-30,886.122,0.000,886.122
ERNE,2024-07-16,MATURITY,2024-09-02,4095.435,118424.449,122519.884
ERNE,2024-07-16,MATURITY,2024-09-03,3769.373,0.000,3769.373
ERNE,2024-07-16,MATURITY,2024-09-04,2564.633,0.000,2564.633
ERNE,2024-07-16,MATURITY,2024-09-05,5119.449,241761.319,246880.769
ERNE,2024-07-16,MATURITY,2024-09-06,16709.763,1053422.024,1070131.787
ERNE,2024-07-16,MATURITY,2024-09-09,20052.340,983390.775,1003443.115
ERNE,2024-07-16,MATURITY,2024-09-10,3879.185,0.000,3879.185
ERNE,2024-07-16,MATURITY,2024-09-11,29304.202,882920.058,912224.259
ERNE,2024-07-16,MATURITY,2024-09-12,8164.009,300973.544,309137.553
ERNE,2024-07-16,MATURITY,2024-09-13,6907.141,268662.676,275569.817
ERNE,2024-07-16,MATURITY,2024-09-16,42126.976,2252169.852,2294296.828
ERNE,2024-07-16,MATURITY,2024-09-17,6473.177,184800.621,191273.799
ERNE,2024-07-16,MATURITY,2024-09-18,10166.846,626129.068,636295.914
ERNE,2024-07-16,MATURITY,2024-09-19,13506.829,807362.335,820869.165
ERNE,2024-07-16,MATURITY,2024-09-20,2386.861,150150.505,152537.366
ERNE,2024-07-16,MATURITY,2024-09-23,31557.643,1145266.763,1176824.406
ERNE,2024-07-16,MATURITY,2024-09-25,11338.227,738793.117,750131.345
ERNE,2024-07-16,MATURITY,2024-09-26,3209.156,485394.037,488603.194
ERNE,2024-07-16,MATURITY,2024-09-27,6963.279,195912.051,202875.331
ERNE,2024-07-16,MATURITY,2024-09-30,17659.915,926459.318,944119.233
ERNE,2024-07-16,MATURITY,2024-10-01,6099.883,584051.838,590151.720
ERNE,2024-07-16,MATURITY,2024-10-02,3633.017,280709.805,284342.821
ERNE,2024-07-16,MATURITY,2024-10-03,2139.206,244480.696,246619.902
ERNE,2024-07-16,MATURITY,2024-10-04,986.870,157899.265,158886.136
ERNE,2024-07-16,MATURITY,2024-10-07,8883.949,410742.774,419626.722
ERNE,2024-07-16,MATURITY,2024-10-08,9315.033,473171.465,482486.498
ERNE,2024-07-16,MATURITY,2024-10-09,13527.001,448375.432,461902.433
ERNE,2024-07-16,MATURITY,2024-10-10,6223.369,0.000,6223.369
ERNE,2024-07-16,MATURITY,2024-10-11,4290.891,155676.979,159967.870
ERNE,2024-07-16,MATURITY,2024-10-14,18148.833,433053.355,451202.188
ERNE,2024-07-16,MATURITY,2024-10-15,10022.684,421854.203,431876.888
ERNE,2024-07-16,MATURITY,2024-10-16,19551.482,480013.766,499565.248
ERNE,2024-07-16,MATURITY,2024-10-17,10070.804,95031.965,105102.769
ERNE,2024-07-16,MATURITY,2024-10-18,8927.736,540103.209,549030.944
ERNE,2024-07-16,MATURITY,2024-10-21,21393.808,231907.236,253301.044
ERNE,2024-07-16,MATURITY,2024-10-23,3079.696,235825.477,238905.173
ERNE,2024-07-16,MATURITY,2024-10-24,11841.657,435568.047,447409.704
ERNE,2024-07-16,MATURITY,2024-10-25,733.939,146787.835,147521.775
ERNE,2024-07-16,MATURITY,2024-10-28,18028.298,524547.207,542575.505
ERNE,2024-07-16,MATURITY,2024-10-29,2487.161,64563.255,67050.416
ERNE,2024-07-16,MATURITY,2024-10-30,3510.459,349249.782,352760.241
ERNE,2024-07-16,MATURITY,2024-10-31,951.411,0.000,951.411
ERNE,2024-07-16,MATURITY,2024-11-01,1418.493,277785.744,279204.238
ERNE,2024-07-16,MATURITY,2024-11-04,13638.618,746512.637,760151.255
ERNE,2024-07-16,MATURITY,2024-11-06,1176.934,67253.391,68430.325
ERNE,2024-07-16,MATURITY,2024-11-07,2454.676,140267.181,142721.856
ERNE,2024-07-16,MATURITY,2024-11-08,1556.879,227170.258,228727.137
ERNE,2024-07-16,MATURITY,2024-11-11,11123.129,252668.065,263791.194
ERNE,2024-07-16,MATURITY,2024-11-12,0.000,134155.894,134155.894
ERNE,2024-07-16,MATURITY,2024-11-13,838.112,0.000,838.112
ERNE,2024-07-16,MATURITY,2024-11-14,2669.375,266937.480,269606.855
ERNE,2024-07-16,MATURITY,2024-11-18,17041.060,429836.889,446877.948
ERNE,2024-07-16,MATURITY,2024-11-19,4979.112,493639.888,498619.000
ERNE,2024-07-16,MATURITY,2024-11-20,1842.158,122810.540,124652.698
ERNE,2024-07-16,MATURITY,2024-11-21,10829.277,448492.394,459321.672
ERNE,2024-07-16,MATURITY,2024-11-22,8836.499,587385.266,596221.765
ERNE,2024-07-16,MATURITY,2024-11-25,10361.159,364601.100,374962.258
ERNE,2024-07-16,MATURITY,2024-11-26,5144.752,128658.661,133803.413
ERNE,2024-07-16,MATURITY,2024-11-27,6088.172,140354.902,146443.074
ERNE,2024-07-16,MATURITY,2024-11-28,1213.639,0.000,1213.639
ERNE,2024-07-16,MATURITY,2024-11-29,1039.922,17544.363,18584.285
ERNE,2024-07-16,MATURITY,2024-12-02,15238.497,713061.385,728299.882
ERNE,2024-07-16,MATURITY,2024-12-03,2408.320,176554.771,178963.091
ERNE,2024-07-16,MATURITY,2024-12-04,4144.513,335535.938,339680.451
ERNE,2024-07-16,MATURITY,2024-12-05,5210.090,151729.498,156939.587
ERNE,2024-07-16,MATURITY,2024-12-06,13710.466,376618.988,390329.454
ERNE,2024-07-16,MATURITY,2024-12-09,21697.156,263896.457,285593.613
ERNE,2024-07-16,MATURITY,2024-12-10,7706.694,369893.649,377600.343
ERNE,2024-07-16,MATURITY,2024-12-11,7220.469,175502.109,182722.578
ERNE,2024-07-16,MATURITY,2024-12-12,8349.888,193865.209,202215.097
ERNE,2024-07-16,MATURITY,2024-12-13,6198.605,124769.660,130968.266
ERNE,2024-07-16,MATURITY,2024-12-16,5551.864,303049.627,308601.490
ERNE,2024-07-16,MATURITY,2024-12-17,6109.388,0.000,6109.388
ERNE,2024-07-16,MATURITY,2024-12-18,3993.826,0.000,3993.826
ERNE,2024-07-16,MATURITY,2024-12-19,6863.475,0.000,6863.475
ERNE,2024-07-16,MATURITY,2024-12-20,1401.813,5848.121,7249.934
ERNE,2024-07-16,MATURITY,2024-12-23,2992.604,0.000,2992.604
ERNE,2024-07-16,MATURITY,2024-12-27,2753.923,0.000,2753.923
ERNE,2024-07-16,MATURITY,2024-12-30,2493.037,0.000,2493.037
ERNE,2024-07-16,MATURITY,2024-12-31,467.733,0.000,467.733
ERNE,2024-07-16,MATURITY,2025-01-02,2558.514,0.000,2558.514
ERNE,2024-07-16,MATURITY,2025-01-06,5591.467,166203.597,171795.064
ERNE,2024-07-16,MATURITY,2025-01-07,2612.283,180999.343,183611.625
ERNE,2024-07-16,MATURITY,2025-01-08,1564.811,178835.538,180400.349
ERNE,2024-07-16,MATURITY,2025-01-09,7680.804,2924.060,10604.864
ERNE,2024-07-16,MATURITY,2025-01-10,6186.102,339191.014,345377.116
ERNE,2024-07-16,MATURITY,2025-01-13,21126.782,1260094.617,1281221.399
ERNE,2024-07-16,MATURITY,2025-01-14,5277.929,567267.730,572545.660
ERNE,2024-07-16,MATURITY,2025-01-15,10747.975,327611.735,338359.710
ERNE,2024-07-16,MATURITY,2025-01-16,22795.248,758998.375,781793.623
ERNE,2024-07-16,MATURITY,2025-01-17,20331.420,1779086.109,1799417.529
ERNE,2024-07-16,MATURITY,2025-01-20,21250.754,1181788.278,1203039.032
ERNE,2024-07-16,MATURITY,2025-01-21,7029.366,266937.480,273966.846
ERNE,2024-07-16,MATURITY,2025-01-22,2953.301,500014.340,502967.641
ERNE,2024-07-16,MATURITY,2025-01-23,7341.493,447381.251,454722.744
ERNE,2024-07-16,MATURITY,2025-01-24,1486.389,140354.902,141841.292
ERNE,2024-07-16,MATURITY,2025-01-27,14486.640,704669.332,719155.972
ERNE,2024-07-16,MATURITY,2025-01-28,9429.822,613584.848,623014.670
ERNE,2024-07-16,MATURITY,2025-01-29,2487.161,0.000,2487.161
ERNE,2024-07-16,MATURITY,2025-01-30,7881.945,375741.770,383623.715
ERNE,2024-07-16,MATURITY,2025-01-31,3846.158,480540.097,484386.255
ERNE,2024-07-16,MATURITY,2025-02-03,8617.522,247083.109,255700.632
ERNE,2024-07-16,MATURITY,2025-02-04,2565.863,76025.572,78591.435
ERNE,2024-07-16,MATURITY,2025-02-06,1937.190,154975.205,156912.395
ERNE,2024-07-16,MATURITY,2025-02-07,7844.596,651480.672,659325.268
ERNE,2024-07-16,MATURITY,2025-02-10,6364.591,0.000,6364.591
ERNE,2024-07-16,MATURITY,2025-02-11,7245.436,380420.267,387665.703
ERNE,2024-07-16,MATURITY,2025-02-12,10803.965,837100.030,847903.995
ERNE,2024-07-16,MATURITY,2025-02-13,838.112,0.000,838.112
ERNE,2024-07-16,MATURITY,2025-02-14,2954.763,458580.403,461535.166
ERNE,2024-07-16,MATURITY,2025-02-17,28061.427,1426532.139,1454593.566
ERNE,2024-07-16,MATURITY,2025-02-19,160.714,128570.939,128731.652
ERNE,2024-07-16,MATURITY,2025-02-20,50.615,8772.181,8822.797
ERNE,2024-07-16,MATURITY,2025-02-21,7880.814,379162.921,387043.734
ERNE,2024-07-16,MATURITY,2025-02-24,5984.029,519459.342,525443.371
ERNE,2024-07-16,MATURITY,2025-02-25,4011.080,493581.407,497592.487
ERNE,2024-07-16,MATURITY,2025-02-26,3884.775,231000.777,234885.551
ERNE,2024-07-16,MATURITY,2025-02-27,14688.565,462001.554,476690.118
ERNE,2024-07-16,MATURITY,2025-02-28,4436.461,277931.947,282368.409
ERNE,2024-07-16,MATURITY,2025-03-03,12268.470,1275270.491,1287538.962
ERNE,2024-07-16,MATURITY,2025-03-04,3494.194,23392.484,26886.678
ERNE,2024-07-16,MATURITY,2025-03-05,5435.594,58481.209,63916.804
ERNE,2024-07-16,MATURITY,2025-03-06,9054.748,377934.815,386989.563
ERNE,2024-07-16,MATURITY,2025-03-07,11532.078,1210970.401,1222502.480
ERNE,2024-07-16,MATURITY,2025-03-10,26321.153,1577384.418,1603705.571
ERNE,2024-07-16,MATURITY,2025-03-11,4088.114,184215.809,188303.924
ERNE,2024-07-16,MATURITY,2025-03-12,6177.750,424982.948,431160.698
ERNE,2024-07-16,MATURITY,2025-03-13,10956.922,343167.736,354124.659
ERNE,2024-07-16,MATURITY,2025-03-14,7209.130,630866.046,638075.176
ERNE,2024-07-16,MATURITY,2025-03-17,23178.048,1186379.053,1209557.101
ERNE,2024-07-16,MATURITY,2025-03-18,19418.218,630135.030,649553.248
ERNE,2024-07-16,MATURITY,2025-03-19,19240.968,727798.650,747039.618
ERNE,2024-07-16,MATURITY,2025-03-20,8662.405,509809.942,518472.347
ERNE,2024-07-16,MATURITY,2025-03-24,14706.646,661802.605,676509.251
ERNE,2024-07-16,MATURITY,2025-03-25,10715.585,534079.644,544795.229
ERNE,2024-07-16,MATURITY,2025-03-26,7058.182,448316.951,455375.133
ERNE,2024-07-16,MATURITY,2025-03-27,23062.255,784349.979,807412.234
ERNE,2024-07-16,MATURITY,2025-03-28,7469.796,201760.172,209229.968
ERNE,2024-07-16,MATURITY,2025-03-31,9016.099,584051.838,593067.937
ERNE,2024-07-16,MATURITY,2025-04-01,7118.625,711862.520,718981.146
ERNE,2024-07-16,MATURITY,2025-04-02,12336.874,551916.413,564253.287
ERNE,2024-07-16,MATURITY,2025-04-03,4075.738,432380.821,436456.559
ERNE,2024-07-16,MATURITY,2025-04-04,1793.582,130442.337,132235.920
ERNE,2024-07-16,MATURITY,2025-04-07,38291.069,2131493.877,2169784.946
ERNE,2024-07-16,MATURITY,2025-04-09,22553.074,991373.460,1013926.534
ERNE,2024-07-16,MATURITY,2025-04-10,3516.577,140354.902,143871.480
ERNE,2024-07-16,MATURITY,2025-04-11,9635.096,457498.501,467133.597
ERNE,2024-07-16,MATURITY,2025-04-14,19368.183,671305.802,690673.985
ERNE,2024-07-16,MATURITY,2025-04-15,13246.495,467147.900,480394.395
ERNE,2024-07-16,MATURITY,2025-04-16,27068.921,793180.642,820249.564
ERNE,2024-07-16,MATURITY,2025-04-17,4258.726,151524.813,155783.539
ERNE,2024-07-16,MATURITY,2025-04-22,46456.437,1444778.276,1491234.714
ERNE,2024-07-16,MATURITY,2025-04-23,4119.022,130120.691,134239.712
ERNE,2024-07-16,MATURITY,2025-04-24,6288.484,272288.511,278576.995
ERNE,2024-07-16,MATURITY,2025-04-28,8403.822,692388.278,700792.100
ERNE,2024-07-16,MATURITY,2025-04-29,2433.092,0.000,2433.092
ERNE,2024-07-16,MATURITY,2025-04-30,7779.750,388900.042,396679.792
ERNE,2024-07-16,MATURITY,2025-05-02,8837.555,775607.039,784444.593
ERNE,2024-07-16,MATURITY,2025-05-05,7985.166,438111.980,446097.146
ERNE,2024-07-16,MATURITY,2025-05-06,7529.565,540629.540,548159.105
ERNE,2024-07-16,MATURITY,2025-05-07,2216.036,93306.769,95522.805
ERNE,2024-07-16,MATURITY,2025-05-09,6155.161,102342.116,108497.277
ERNE,2024-07-16,MATURITY,2025-05-12,5277.023,703616.670,708893.693
ERNE,2024-07-16,MATURITY,2025-05-13,5770.720,364981.227,370751.947
ERNE,2024-07-16,MATURITY,2025-05-14,4321.232,375361.642,379682.874
ERNE,2024-07-16,MATURITY,2025-05-15,3219.391,346793.571,350012.962
ERNE,2024-07-16,MATURITY,2025-05-16,6201.130,108482.643,114683.773
ERNE,2024-07-16,MATURITY,2025-05-19,12107.562,683879.262,695986.824
ERNE,2024-07-16,MATURITY,2025-05-21,3916.935,0.000,3916.935
ERNE,2024-07-16,MATURITY,2025-05-22,5176.318,432497.784,437674.102
ERNE,2024-07-16,MATURITY,2025-05-23,9982.005,788560.627,798542.632
ERNE,2024-07-16,MATURITY,2025-05-26,25108.750,1632561.439,1657670.189
ERNE,2024-07-16,MATURITY,2025-05-27,3151.040,388900.042,392051.082
ERNE,2024-07-16,MATURITY,2025-05-28,8465.941,517558.703,526024.643
ERNE,2024-07-16,MATURITY,2025-05-29,8518.154,279247.775,287765.928
ERNE,2024-07-16,MATURITY,2025-05-30,2862.914,154039.505,156902.419
ERNE,2024-07-16,MATURITY,2025-06-02,6706.373,317669.929,324376.302
ERNE,2024-07-16,MATURITY,2025-06-03,6882.069,453229.372,460111.441
ERNE,2024-07-16,MATURITY,2025-06-04,6750.297,385975.982,392726.279
ERNE,2024-07-16,MATURITY,2025-06-05,4883.852,0.000,4883.852
ERNE,2024-07-16,MATURITY,2025-06-06,5146.438,249276.155,254422.593
ERNE,2024-07-16,MATURITY,2025-06-09,7584.095,312874.470,320458.564
ERNE,2024-07-16,MATURITY,2025-06-10,6110.611,122810.540,128921.150
ERNE,2024-07-16,MATURITY,2025-06-11,4722.471,299716.198,304438.669
ERNE,2024-07-16,MATURITY,2025-06-12,12236.765,258867.073,271103.838
ERNE,2024-07-16,MATURITY,2025-06-13,8822.115,900230.496,909052.611
ERNE,2024-07-16,MATURITY,2025-06-16,18664.643,907979.256,926643.899
ERNE,2024-07-16,MATURITY,2025-06-17,1826.602,0.000,1826.602
ERNE,2024-07-16,MATURITY,2025-06-18,3413.902,134506.781,137920.683
ERNE,2024-07-16,MATURITY,2025-06-19,6627.283,131582.721,138210.004
ERNE,2024-07-16,MATURITY,2025-06-20,4056.231,0.000,4056.231
ERNE,2024-07-16,MATURITY,2025-06-23,4282.699,207579.052,211861.752
ERNE,2024-07-16,MATURITY,2025-06-24,246.791,98716.281,98963.072
ERNE,2024-07-16,MATURITY,2025-06-26,1120.978,217462.377,218583.355
ERNE,2024-07-16,MATURITY,2025-06-27,3170.929,103131.613,106302.541
ERNE,2024-07-16,MATURITY,2025-06-30,15521.046,495599.008,511120.054
ERNE,2024-07-16,MATURITY,2025-07-02,2662.286,52633.088,55295.375
ERNE,2024-07-16,MATURITY,2025-07-03,197.374,42486.599,42683.973
ERNE,2024-07-16,MATURITY,2025-07-07,5622.086,114447.727,120069.813
ERNE,2024-07-16,MATURITY,2025-07-08,102.342,11696.242,11798.584
ERNE,2024-07-16,MATURITY,2025-07-09,8017.849,70177.451,78195.301
ERNE,2024-07-16,MATURITY,2025-07-10,3045.743,75411.519,78457.262
ERNE,2024-07-16,MATURITY,2025-07-11,2782.911,269013.563,271796.474
ERNE,2024-07-16,MATURITY,2025-07-14,13067.710,129945.247,143012.957
ERNE,2024-07-16,MATURITY,2025-07-15,8290.660,150676.836,158967.496
ERNE,2024-07-16,MATURITY,2025-07-16,10957.740,78949.633,89907.373
ERNE,2024-07-16,MATURITY,2025-07-17,2747.462,0.000,2747.462
ERNE,2024-07-16,MATURITY,2025-07-18,426.808,0.000,426.808
ERNE,2024-07-16,MATURITY,2025-07-21,12908.521,348840.414,361748.934
ERNE,2024-07-16,MATURITY,2025-07-22,29.241,11696.242,11725.482
ERNE,2024-07-16,MATURITY,2025-07-23,2684.665,0.000,2684.665
ERNE,2024-07-16,MATURITY,2025-07-24,656.159,29825.417,30481.576
ERNE,2024-07-16,MATURITY,2025-07-25,28.802,23041.596,23070.398
ERNE,2024-07-16,MATURITY,2025-07-28,3193.950,0.000,3193.950
ERNE,2024-07-16,MATURITY,2025-07-29,2460.126,0.000,2460.126
ERNE,2024-07-16,MATURITY,2025-07-30,1292.264,0.000,1292.264
ERNE,2024-07-16,MATURITY,2025-07-31,1425.767,54212.081,55637.848
ERNE,2024-07-16,MATURITY,2025-08-04,3794.397,0.000,3794.397
ERNE,2024-07-16,MATURITY,2025-08-11,5446.751,0.000,5446.751
ERNE,2024-07-16,MATURITY,2025-08-13,838.112,0.000,838.112
ERNE,2024-07-16,MATURITY,2025-08-18,5320.295,0.000,5320.295
ERNE,2024-07-16,MATURITY,2025-08-21,4048.967,0.000,4048.967
ERNE,2024-07-16,MATURITY,2025-08-25,2255.444,0.000,2255.444
ERNE,2024-07-16,MATURITY,2025-08-26,1606.639,0.000,1606.639
ERNE,2024-07-16,MATURITY,2025-08-27,2754.743,163747.386,166502.129
ERNE,2024-07-16,MATURITY,2025-08-28,1213.639,0.000,1213.639
ERNE,2024-07-16,MATURITY,2025-08-29,860.400,84797.754,85658.154
ERNE,2024-07-16,MATURITY,2025-09-01,1535.099,0.000,1535.099
ERNE,2024-07-16,MATURITY,2025-09-04,2495.789,0.000,2495.789
ERNE,2024-07-16,MATURITY,2025-09-05,4883.852,0.000,4883.852
ERNE,2024-07-16,MATURITY,2025-09-08,6754.915,0.000,6754.915
ERNE,2024-07-16,MATURITY,2025-09-10,3807.913,0.000,3807.913
ERNE,2024-07-16,MATURITY,2025-09-11,2531.253,0.000,2531.253
ERNE,2024-07-16,MATURITY,2025-09-12,3873.257,0.000,3873.257
ERNE,2024-07-16,MATURITY,2025-09-17,1826.602,0.000,1826.602
ERNE,2024-07-16,MATURITY,2025-09-18,1996.320,11696.242,13692.562
ERNE,2024-07-16,MATURITY,2025-09-19,6908.693,0.000,6908.693
ERNE,2024-07-16,MATURITY,2025-09-22,4266.955,283633.865,287900.820
ERNE,2024-07-16,MATURITY,2025-09-29,5337.749,131582.721,136920.470
ERNE,2024-07-16,MATURITY,2025-10-02,2558.514,0.000,2558.514
ERNE,2024-07-16,MATURITY,2025-10-06,3835.715,269013.563,272849.278
ERNE,2024-07-16,MATURITY,2025-10-09,7662.529,0.000,7662.529
ERNE,2024-07-16,MATURITY,2025-10-10,2698.011,0.000,2698.011
ERNE,2024-07-16,MATURITY,2025-10-13,8814.079,0.000,8814.079
ERNE,2024-07-16,MATURITY,2025-10-15,7139.831,0.000,7139.831
ERNE,2024-07-16,MATURITY,2025-10-16,10978.385,0.000,10978.385
ERNE,2024-07-16,MATURITY,2025-10-17,2777.656,0.000,2777.656
ERNE,2024-07-16,MATURITY,2025-10-20,8050.285,242697.019,250747.304
ERNE,2024-07-16,MATURITY,2025-10-21,1397.077,0.000,1397.077
ERNE,2024-07-16,MATURITY,2025-10-23,2714.167,0.000,2714.167
ERNE,2024-07-16,MATURITY,2025-10-27,3193.950,116962.419,120156.369
ERNE,2024-07-16,MATURITY,2025-10-29,2487.161,0.000,2487.161
ERNE,2024-07-16,MATURITY,2025-10-30,1306.464,0.000,1306.464
ERNE,2024-07-16,MATURITY,2025-10-31,951.411,0.000,951.411
ERNE,2024-07-16,MATURITY,2025-11-03,3794.397,0.000,3794.397
ERNE,2024-07-16,MATURITY,2025-11-10,5272.919,0.000,5272.919
ERNE,2024-07-16,MATURITY,2025-11-13,838.112,78949.633,79787.745
ERNE,2024-07-16,MATURITY,2025-11-17,5150.500,455422.418,460572.917
ERNE,2024-07-16,MATURITY,2025-11-21,4048.967,0.000,4048.967
ERNE,2024-07-16,MATURITY,2025-11-24,2211.026,0.000,2211.026
ERNE,2024-07-16,MATURITY,2025-11-26,1606.639,134506.781,136113.421
ERNE,2024-07-16,MATURITY,2025-11-27,823.944,0.000,823.944
ERNE,2024-07-16,MATURITY,2025-11-28,1213.639,111114.298,112327.937
ERNE,2024-07-16,MATURITY,2025-12-01,1535.099,152051.144,153586.243
ERNE,2024-07-16,MATURITY,2025-12-04,2468.661,0.000,2468.661
ERNE,2024-07-16,MATURITY,2025-12-05,4830.766,121348.509,126179.275
ERNE,2024-07-16,MATURITY,2025-12-08,6672.765,141319.842,147992.608
ERNE,2024-07-16,MATURITY,2025-12-10,3766.523,0.000,3766.523
ERNE,2024-07-16,MATURITY,2025-12-11,2503.740,0.000,2503.740
ERNE,2024-07-16,MATURITY,2025-12-12,3831.157,248545.140,252376.296
ERNE,2024-07-16,MATURITY,2025-12-17,1806.748,0.000,1806.748
ERNE,2024-07-16,MATURITY,2025-12-18,1846.779,187139.870,188986.648
ERNE,2024-07-16,MATURITY,2025-12-19,6863.475,0.000,6863.475
ERNE,2024-07-16,MATURITY,2025-12-22,1233.680,0.000,1233.680
ERNE,2024-07-16,MATURITY,2025-12-29,3958.422,0.000,3958.422
ERNE,2024-07-16,MATURITY,2026-01-02,2558.514,0.000,2558.514
ERNE,2024-07-16,MATURITY,2026-01-05,895.367,0.000,895.367
ERNE,2024-07-16,MATURITY,2026-01-09,7662.529,516096.672,523759.201
ERNE,2024-07-16,MATURITY,2026-01-12,9050.981,0.000,9050.981
ERNE,2024-07-16,MATURITY,2026-01-13,2547.451,214187.429,216734.880
ERNE,2024-07-16,MATURITY,2026-01-15,7139.831,233924.837,241064.668
ERNE,2024-07-16,MATURITY,2026-01-16,10978.385,394748.163,405726.548
ERNE,2024-07-16,MATURITY,2026-01-19,8251.575,728091.056,736342.631
ERNE,2024-07-16,MATURITY,2026-01-21,1397.077,116962.419,118359.496
ERNE,2024-07-16,MATURITY,2026-01-23,2714.167,245621.079,248335.246
ERNE,2024-07-16,MATURITY,2026-01-26,1992.408,176174.643,178167.051
ERNE,2024-07-16,MATURITY,2026-01-29,2487.161,99418.056,101905.217
ERNE,2024-07-16,MATURITY,2026-01-30,2247.534,87721.814,89969.348
ERNE,2024-07-16,MATURITY,2026-02-03,3815.871,0.000,3815.871
ERNE,2024-07-16,MATURITY,2026-02-09,5272.919,0.000,5272.919
