STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INXG,2024-07-15,MATURITY,2038-05-24,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2038-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2038-09-22,7277.791,0.000,7277.791
INXG,2024-07-15,MATURITY,2038-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2039-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2039-03-22,7277.791,377586.986,384864.776
INXG,2024-07-15,MATURITY,2039-05-23,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2039-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2039-09-22,7041.797,0.000,7041.797
INXG,2024-07-15,MATURITY,2039-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2040-02-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2040-03-22,7041.797,617646.985,624688.789
INXG,2024-07-15,MATURITY,2040-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2040-08-10,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2040-09-24,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2040-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2041-02-11,516.873,0.000,516.873
INXG,2024-07-15,MATURITY,2041-03-22,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2041-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2041-08-12,516.873,422828.668,423345.541
INXG,2024-07-15,MATURITY,2041-09-23,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2041-11-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2042-02-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2042-03-24,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2042-05-22,7840.459,0.000,7840.459
INXG,2024-07-15,MATURITY,2042-08-11,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2042-09-22,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2042-11-24,7840.459,563624.794,571465.254
INXG,2024-07-15,MATURITY,2043-02-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2043-03-23,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2043-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2043-08-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2043-09-22,5111.651,0.000,5111.651
INXG,2024-07-15,MATURITY,2043-11-23,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2044-02-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2044-03-22,5111.651,608382.668,613494.319
INXG,2024-07-15,MATURITY,2044-05-23,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2044-08-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2044-09-22,4731.409,0.000,4731.409
INXG,2024-07-15,MATURITY,2044-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2045-02-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2045-03-22,4731.409,216398.271,221129.680
INXG,2024-07-15,MATURITY,2045-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2045-08-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2045-09-22,4055.165,0.000,4055.165
INXG,2024-07-15,MATURITY,2045-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2046-02-12,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2046-03-22,4055.165,496896.861,500952.026
INXG,2024-07-15,MATURITY,2046-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2046-08-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2046-09-24,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2046-11-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2047-02-11,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2047-03-22,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2047-05-22,6079.133,0.000,6079.133
INXG,2024-07-15,MATURITY,2047-08-12,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2047-09-23,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2047-11-22,6079.133,534983.045,541062.173
INXG,2024-07-15,MATURITY,2048-02-10,252.606,0.000,252.606
INXG,2024-07-15,MATURITY,2048-03-23,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2048-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2048-08-10,252.606,404168.306,404420.908
INXG,2024-07-15,MATURITY,2048-09-22,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2048-11-23,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2049-03-22,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2049-05-24,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2049-09-22,3744.605,0.000,3744.605
INXG,2024-07-15,MATURITY,2049-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2050-03-22,3744.605,535550.024,539294.629
INXG,2024-07-15,MATURITY,2050-05-23,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2050-09-22,2405.728,0.000,2405.728
INXG,2024-07-15,MATURITY,2050-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2051-03-22,2405.728,357631.683,360037.414
INXG,2024-07-15,MATURITY,2051-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2051-09-22,2182.210,0.000,2182.210
INXG,2024-07-15,MATURITY,2051-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2052-03-22,2182.210,487709.800,489892.010
INXG,2024-07-15,MATURITY,2052-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2052-09-23,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2052-11-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2053-03-24,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2053-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2053-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2053-11-24,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2054-03-23,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2054-05-22,4072.944,0.000,4072.944
INXG,2024-07-15,MATURITY,2054-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2054-11-23,4072.944,99091.897,103164.841
INXG,2024-07-15,MATURITY,2055-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2055-05-24,3453.620,0.000,3453.620
INXG,2024-07-15,MATURITY,2055-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2055-11-22,3453.620,497468.795,500922.415
INXG,2024-07-15,MATURITY,2056-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2056-05-22,344.441,0.000,344.441
INXG,2024-07-15,MATURITY,2056-09-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2056-11-22,344.441,254586.598,254931.038
INXG,2024-07-15,MATURITY,2057-03-22,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2057-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2057-09-24,1572.571,0.000,1572.571
INXG,2024-07-15,MATURITY,2057-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2058-03-22,1572.571,398511.079,400083.650
INXG,2024-07-15,MATURITY,2058-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2058-09-23,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2058-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2059-03-24,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2059-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2059-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2059-11-24,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2060-03-22,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2060-05-24,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2060-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2060-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2061-03-22,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2061-05-23,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2061-09-22,1323.503,0.000,1323.503
INXG,2024-07-15,MATURITY,2061-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2062-03-22,1323.503,496371.500,497694.998
INXG,2024-07-15,MATURITY,2062-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2062-09-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2062-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2063-03-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2063-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2063-09-24,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2063-11-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2064-03-24,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2064-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2064-09-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2064-11-24,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2065-03-23,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2065-05-22,185.325,0.000,185.325
INXG,2024-07-15,MATURITY,2065-09-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2065-11-23,185.325,296520.692,296706.017
INXG,2024-07-15,MATURITY,2066-03-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2066-09-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2067-03-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2067-09-22,392.806,0.000,392.806
INXG,2024-07-15,MATURITY,2068-03-22,392.806,475136.370,475529.172
INXG,2024-07-15,MATURITY,2068-09-24,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2069-03-22,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2069-09-23,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2070-03-24,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2070-09-22,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2071-03-23,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2071-09-22,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2072-03-22,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2072-09-22,95.844,0.000,95.844
INXG,2024-07-15,MATURITY,2073-03-22,95.844,153351.508,153447.352
