﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FORM","FORMFACTOR INC","IT","Aktien","1’195’164.85","0.22","1’195’164.85","19’745.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’193’635.44","0.22","1’193’635.44","7’857.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","1’193’045.34","0.22","1’193’045.34","15’058.00","79.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’191’091.20","0.22","1’191’091.20","23’860.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","1’189’694.24","0.22","1’189’694.24","37’016.00","32.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","1’184’900.89","0.21","1’184’900.89","9’913.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","1’183’391.51","0.21","1’183’391.51","62’251.00","19.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","1’182’011.04","0.21","1’182’011.04","9’444.00","125.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","1’175’112.36","0.21","1’175’112.36","6’399.00","183.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","1’167’948.66","0.21","1’167’948.66","8’214.00","142.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","1’152’161.79","0.21","1’152’161.79","9’623.00","119.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’147’168.18","0.21","1’147’168.18","6’553.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","1’146’739.68","0.21","1’146’739.68","74’512.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","1’142’988.00","0.21","1’142’988.00","11’550.00","98.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","1’138’918.40","0.21","1’138’918.40","41’872.00","27.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’129’324.96","0.20","1’129’324.96","4’031.00","280.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","1’128’210.72","0.20","1’128’210.72","33’488.00","33.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","1’126’256.12","0.20","1’126’256.12","6’358.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","1’115’370.78","0.20","1’115’370.78","18’911.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","1’105’457.85","0.20","1’105’457.85","15’071.00","73.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","1’103’864.72","0.20","1’103’864.72","30’152.00","36.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","1’103’703.07","0.20","1’103’703.07","10’931.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","1’093’738.10","0.20","1’093’738.10","17’095.00","63.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","1’090’710.60","0.20","1’090’710.60","37’099.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","1’082’893.76","0.20","1’082’893.76","33’904.00","31.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","1’067’821.48","0.19","1’067’821.48","7’918.00","134.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","1’064’238.72","0.19","1’064’238.72","12’864.00","82.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","1’057’820.84","0.19","1’057’820.84","5’636.00","187.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","1’052’596.64","0.19","1’052’596.64","22’453.00","46.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Kommunikation","Aktien","1’045’165.00","0.19","1’045’165.00","34’100.00","30.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","1’032’851.83","0.19","1’032’851.83","3’893.00","265.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","1’021’772.50","0.19","1’021’772.50","12’250.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","999’843.93","0.18","999’843.93","7’471.00","133.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","997’838.12","0.18","997’838.12","7’132.00","139.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","980’441.28","0.18","980’441.28","10’179.00","96.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","979’309.32","0.18","979’309.32","16’621.00","58.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","977’158.25","0.18","977’158.25","14’423.00","67.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","975’934.05","0.18","975’934.05","10’335.00","94.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","974’329.32","0.18","974’329.32","5’156.00","188.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","972’013.72","0.18","972’013.72","36’763.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","971’391.60","0.18","971’391.60","13’548.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","964’068.30","0.17","964’068.30","20’043.00","48.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","957’824.00","0.17","957’824.00","8’552.00","112.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","953’362.54","0.17","953’362.54","36’374.00","26.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","951’266.53","0.17","951’266.53","5’281.00","180.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","942’665.85","0.17","942’665.85","12’915.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHWY","CHEWY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","938’990.04","0.17","938’990.04","34’471.00","27.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","931’454.14","0.17","931’454.14","7’871.00","118.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","929’558.80","0.17","929’558.80","24’334.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","928’711.02","0.17","928’711.02","36’363.00","25.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","917’919.31","0.17","917’919.31","82’621.00","11.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","912’714.66","0.17","912’714.66","6’903.00","132.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","905’591.28","0.16","905’591.28","18’796.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","905’420.40","0.16","905’420.40","21’254.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","903’316.57","0.16","903’316.57","8’443.00","106.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","902’021.70","0.16","902’021.70","21’947.00","41.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","900’089.58","0.16","900’089.58","16’419.00","54.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","899’404.80","0.16","899’404.80","5’376.00","167.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","IT","Aktien","892’334.84","0.16","892’334.84","5’692.00","156.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","890’571.50","0.16","890’571.50","8’050.00","110.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","890’350.14","0.16","890’350.14","14’758.00","60.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","883’917.10","0.16","883’917.10","55’418.00","15.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrie","Aktien","883’272.00","0.16","883’272.00","11’920.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","880’581.87","0.16","880’581.87","9’583.00","91.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","875’964.46","0.16","875’964.46","31’318.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAI","KADANT INC","Industrie","Aktien","868’707.46","0.16","868’707.46","2’957.00","293.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","866’970.96","0.16","866’970.96","6’884.00","125.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","860’140.62","0.16","860’140.62","12’794.00","67.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","858’429.12","0.16","858’429.12","29’724.00","28.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","853’650.00","0.15","853’650.00","9’485.00","90.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","843’392.70","0.15","843’392.70","58’005.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","843’353.00","0.15","843’353.00","7’087.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","841’960.08","0.15","841’960.08","7’822.00","107.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","839’389.92","0.15","839’389.92","4’089.00","205.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","834’815.16","0.15","834’815.16","6’876.00","121.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","828’734.06","0.15","828’734.06","9’086.00","91.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","825’805.80","0.15","825’805.80","19’947.00","41.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","825’209.20","0.15","825’209.20","22’840.00","36.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","824’758.20","0.15","824’758.20","18’702.00","44.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","822’864.00","0.15","822’864.00","7’900.00","104.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","818’531.50","0.15","818’531.50","10’987.00","74.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","814’007.68","0.15","814’007.68","28’108.00","28.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","808’765.25","0.15","808’765.25","445.00","1’817.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","805’888.00","0.15","805’888.00","7’870.00","102.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","804’107.13","0.15","804’107.13","39’827.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","801’699.50","0.15","801’699.50","9’959.00","80.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","797’808.24","0.14","797’808.24","12’556.00","63.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","797’166.03","0.14","797’166.03","32’287.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","796’414.53","0.14","796’414.53","19’477.00","40.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","795’612.64","0.14","795’612.64","15’989.00","49.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","792’552.21","0.14","792’552.21","20’019.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","791’466.00","0.14","791’466.00","13’900.00","56.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","791’024.70","0.14","791’024.70","19’905.00","39.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","788’835.04","0.14","788’835.04","20’564.00","38.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","787’391.89","0.14","787’391.89","6’371.00","123.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","772’196.47","0.14","772’196.47","32’323.00","23.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","771’357.95","0.14","771’357.95","43’703.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","767’810.40","0.14","767’810.40","5’880.00","130.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","766’698.88","0.14","766’698.88","4’156.00","184.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","764’480.31","0.14","764’480.31","14’097.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","762’143.76","0.14","762’143.76","6’216.00","122.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","755’118.00","0.14","755’118.00","12’908.00","58.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","751’801.48","0.14","751’801.48","13’714.00","54.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","750’657.38","0.14","750’657.38","28’199.00","26.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","750’070.60","0.14","750’070.60","3’415.00","219.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FROG","JFROG LTD","IT","Aktien","746’494.00","0.14","746’494.00","19’880.00","37.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","744’826.81","0.13","744’826.81","10’997.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","744’119.04","0.13","744’119.04","6’384.00","116.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","742’611.12","0.13","742’611.12","37’112.00","20.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","740’245.47","0.13","740’245.47","6’393.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","738’811.05","0.13","738’811.05","16’495.00","44.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","737’778.75","0.13","737’778.75","26’625.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","735’386.22","0.13","735’386.22","22’482.00","32.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","730’899.80","0.13","730’899.80","2’396.00","305.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","718’520.88","0.13","718’520.88","36’904.00","19.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","712’035.18","0.13","712’035.18","8’886.00","80.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","711’942.86","0.13","711’942.86","11’654.00","61.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","704’225.20","0.13","704’225.20","9’128.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","702’364.26","0.13","702’364.26","4’731.00","148.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","697’869.18","0.13","697’869.18","19’353.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","697’508.46","0.13","697’508.46","7’326.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","696’494.04","0.13","696’494.04","2’012.00","346.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","693’268.20","0.13","693’268.20","3’495.00","198.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","683’684.32","0.12","683’684.32","36’916.00","18.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","683’423.07","0.12","683’423.07","15’809.00","43.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","679’958.50","0.12","679’958.50","37’258.00","18.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","679’980.90","0.12","679’980.90","9’370.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","678’415.25","0.12","678’415.25","9’535.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","674’347.52","0.12","674’347.52","13’684.00","49.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","673’489.04","0.12","673’489.04","42’572.00","15.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","670’680.36","0.12","670’680.36","15’372.00","43.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","668’445.18","0.12","668’445.18","19’258.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","666’573.69","0.12","666’573.69","13’551.00","49.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","664’834.32","0.12","664’834.32","6’339.00","104.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","662’522.04","0.12","662’522.04","72’486.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","660’117.90","0.12","660’117.90","12’545.00","52.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","659’118.30","0.12","659’118.30","6’186.00","106.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","656’959.16","0.12","656’959.16","58’762.00","11.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","656’173.98","0.12","656’173.98","12’111.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","649’775.50","0.12","649’775.50","5’665.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","646’516.20","0.12","646’516.20","8’518.00","75.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","645’758.03","0.12","645’758.03","27’967.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SG","SWEETGREEN INC CLASS A","Nicht-Basiskonsumgüter","Aktien","640’384.58","0.12","640’384.58","21’247.00","30.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","637’862.85","0.12","637’862.85","5’585.00","114.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","635’050.35","0.11","635’050.35","5’885.00","107.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
