﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"08/Dec/2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTAP","NETAPP INC","Information Technology","Equity","902’115.20","0.09","902’115.20","7’004.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","900’753.17","0.09","900’753.17","11’440.00","78.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","896’901.55","0.09","896’901.55","47’736.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","895’837.68","0.09","895’837.68","49’276.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","894’816.85","0.09","894’816.85","13’543.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","894’581.97","0.09","894’581.97","15’423.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","890’407.81","0.09","890’407.81","89’800.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","887’806.08","0.09","887’806.08","21’728.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","886’915.68","0.09","886’915.68","8’232.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","882’909.72","0.09","882’909.72","9’672.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","882’780.76","0.09","882’780.76","16’433.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","877’580.35","0.09","877’580.35","1’735.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","872’519.98","0.09","872’519.98","37’596.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","870’000.00","0.09","870’000.00","870’000.00","1.00","United States","-","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","868’127.70","0.09","868’127.70","3’018.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","866’645.52","0.09","866’645.52","5’574.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","858’793.92","0.09","858’793.92","45’535.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","01/Jan/1998"
"000660","SK HYNIX INC","Information Technology","Equity","847’723.21","0.09","847’723.21","4’934.00","171.81","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","847’443.12","0.09","847’443.12","111’100.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","846’420.99","0.09","846’420.99","8’525.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","844’079.24","0.09","844’079.24","4’828.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","843’986.47","0.09","843’986.47","1’142’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AON","AON PLC CLASS A","Financials","Equity","842’868.18","0.09","842’868.18","2’871.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","839’686.68","0.09","839’686.68","53’600.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","824’449.52","0.09","824’449.52","93’100.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","824’395.42","0.09","824’395.42","17’608.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","822’647.22","0.09","822’647.22","8’906.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","820’021.93","0.09","820’021.93","14’131.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","819’467.86","0.09","819’467.86","45’730.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","815’404.20","0.09","815’404.20","8’346.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","814’977.00","0.09","814’977.00","3’735.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","812’565.43","0.09","812’565.43","17’439.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PZU","PZU SA","Financials","Equity","812’373.12","0.09","812’373.12","63’364.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"EFX","EQUIFAX INC","Industrials","Equity","804’482.28","0.08","804’482.28","3’318.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","802’622.80","0.08","802’622.80","71’040.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","797’348.56","0.08","797’348.56","4’806.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VMC","VULCAN MATERIALS","Materials","Equity","797’019.40","0.08","797’019.40","3’205.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","793’661.76","0.08","793’661.76","45’456.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","789’859.81","0.08","789’859.81","199’400.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","788’552.52","0.08","788’552.52","3’878.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","787’458.05","0.08","787’458.05","26’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","783’676.55","0.08","783’676.55","73’433.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3690","MEITUAN","Consumer Discretionary","Equity","779’808.90","0.08","779’808.90","54’800.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","777’246.80","0.08","777’246.80","7’480.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITC","ITC LTD","Consumer Staples","Equity","770’162.62","0.08","770’162.62","151’146.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KKR","KKR AND CO INC","Financials","Equity","769’725.36","0.08","769’725.36","7’314.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","767’948.62","0.08","767’948.62","3’931.00","195.36","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","763’298.40","0.08","763’298.40","3’610.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","755’033.30","0.08","755’033.30","5’710.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","754’378.41","0.08","754’378.41","83’780.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","752’236.80","0.08","752’236.80","1’544.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","746’070.93","0.08","746’070.93","1’947.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"9735","SECOM LTD","Industrials","Equity","743’890.34","0.08","743’890.34","12’600.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","743’812.48","0.08","743’812.48","2’488.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","742’248.00","0.08","742’248.00","8’112.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","739’750.11","0.08","739’750.11","85’500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","733’171.09","0.08","733’171.09","1’664’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","732’951.36","0.08","732’951.36","9’726.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VACN","VAT GROUP AG","Industrials","Equity","729’576.90","0.08","729’576.90","1’287.00","566.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STN","STANTEC INC","Industrials","Equity","725’589.63","0.08","725’589.63","8’669.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","724’170.57","0.08","724’170.57","3’957.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","723’999.26","0.08","723’999.26","356’800.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","721’275.50","0.08","721’275.50","39’662.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","720’931.42","0.08","720’931.42","159’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","719’313.08","0.08","719’313.08","70’623.00","10.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ISP","INTESA SANPAOLO","Financials","Equity","719’274.28","0.08","719’274.28","193’351.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9433","KDDI CORP","Communication","Equity","719’313.69","0.08","719’313.69","27’200.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","714’704.76","0.07","714’704.76","7’084.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","711’463.70","0.07","711’463.70","17’921.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","710’722.33","0.07","710’722.33","5’101.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","707’925.05","0.07","707’925.05","5’173.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","707’600.41","0.07","707’600.41","974’011’961.00","0.07","Korea (South)","-","USD","1’376.50","KRW","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","704’141.68","0.07","704’141.68","3’438.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"NEM","NEWMONT","Materials","Equity","702’411.12","0.07","702’411.12","16’776.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","701’230.33","0.07","701’230.33","445’600.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","695’705.08","0.07","695’705.08","1’390.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","693’769.02","0.07","693’769.02","6’797.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","693’679.39","0.07","693’679.39","97’000.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","693’210.26","0.07","693’210.26","23’374.00","29.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","689’734.04","0.07","689’734.04","285’295.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6857","ADVANTEST CORP","Information Technology","Equity","683’000.75","0.07","683’000.75","17’100.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FFIV","F5 INC","Information Technology","Equity","681’341.88","0.07","681’341.88","3’956.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","680’829.90","0.07","680’829.90","27’255.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","677’240.43","0.07","677’240.43","4’567.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","676’301.00","0.07","676’301.00","3’433.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Utilities","Equity","675’994.09","0.07","675’994.09","8’564.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","675’902.54","0.07","675’902.54","17’834.00","37.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","675’192.04","0.07","675’192.04","9’062.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","674’888.12","0.07","674’888.12","5’716.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","672’080.69","0.07","672’080.69","22’900.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","664’042.06","0.07","664’042.06","168’476.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","663’605.99","0.07","663’605.99","18’971.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","661’030.51","0.07","661’030.51","3’079.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","660’847.94","0.07","660’847.94","32’000.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","656’543.36","0.07","656’543.36","22’924.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","655’207.73","0.07","655’207.73","39’259.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","646’764.47","0.07","646’764.47","7’471.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","642’881.62","0.07","642’881.62","14’057.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8473","SBI HOLDINGS INC","Financials","Equity","642’184.51","0.07","642’184.51","25’400.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","642’073.95","0.07","642’073.95","16’527.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","638’357.76","0.07","638’357.76","6’157.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","638’150.90","0.07","638’150.90","132’706.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"ALC","ALCON AG","Health Care","Equity","637’582.06","0.07","637’582.06","7’142.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","637’296.00","0.07","637’296.00","9’372.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","633’547.20","0.07","633’547.20","4’576.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","633’264.53","0.07","633’264.53","8’232.00","76.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","631’107.77","0.07","631’107.77","18’041.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","628’901.88","0.07","628’901.88","35’751.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","628’665.27","0.07","628’665.27","24’819.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Equity","628’327.01","0.07","628’327.01","21’070.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","627’763.52","0.07","627’763.52","764.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","625’490.74","0.07","625’490.74","10’968.00","57.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","624’373.09","0.07","624’373.09","5’753.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","622’688.46","0.07","622’688.46","2’802.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","619’205.71","0.06","619’205.71","4’560.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","617’888.86","0.06","617’888.86","276’769.00","2.23","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","615’736.80","0.06","615’736.80","5’787.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","615’711.68","0.06","615’711.68","6’304.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","614’504.88","0.06","614’504.88","10’989.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"6954","FANUC CORP","Industrials","Equity","613’959.97","0.06","613’959.97","22’400.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SNA","SNAP ON INC","Industrials","Equity","612’698.16","0.06","612’698.16","2’344.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","611’215.03","0.06","611’215.03","36’900.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","610’525.17","0.06","610’525.17","84’861.00","7.19","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"IT","GARTNER INC","Information Technology","Equity","608’925.36","0.06","608’925.36","1’356.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","607’631.48","0.06","607’631.48","17’100.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BCE","BCE INC","Communication","Equity","606’192.28","0.06","606’192.28","18’720.00","32.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","604’835.70","0.06","604’835.70","11’012.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PTC","PTC INC","Information Technology","Equity","602’781.06","0.06","602’781.06","3’318.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","602’571.20","0.06","602’571.20","8’176.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","600’314.91","0.06","600’314.91","2’483.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","599’440.06","0.06","599’440.06","5’287.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","598’239.81","0.06","598’239.81","937’300.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","597’938.27","0.06","597’938.27","63’300.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KER","KERING SA","Consumer Discretionary","Equity","597’510.81","0.06","597’510.81","1’647.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","597’280.00","0.06","597’280.00","16’000.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FER","FERROVIAL","Industrials","Equity","596’604.13","0.06","596’604.13","15’352.00","38.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","596’252.42","0.06","596’252.42","17’942.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","596’136.00","0.06","596’136.00","13’472.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9434","SOFTBANK CORP","Communication","Equity","594’747.92","0.06","594’747.92","48’700.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","592’390.05","0.06","592’390.05","723.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","591’610.60","0.06","591’610.60","6’118.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","590’758.41","0.06","590’758.41","5’533.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","589’076.53","0.06","589’076.53","1’194’586.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","588’025.92","0.06","588’025.92","6’576.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9999","NETEASE INC","Communication","Equity","580’556.91","0.06","580’556.91","30’400.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","579’474.97","0.06","579’474.97","15’761.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","578’987.27","0.06","578’987.27","40’247.00","14.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","574’588.45","0.06","574’588.45","13’030.00","44.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","573’877.59","0.06","573’877.59","12’161.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","573’570.08","0.06","573’570.08","21’424.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WELL","WELLTOWER INC","Real Estate","Equity","572’124.00","0.06","572’124.00","5’488.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","572’043.87","0.06","572’043.87","1’359.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","570’218.30","0.06","570’218.30","1’909.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","566’843.03","0.06","566’843.03","1’469.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","564’093.00","0.06","564’093.00","2’600.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","560’891.46","0.06","560’891.46","2’500.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","558’839.99","0.06","558’839.99","3’000.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","553’080.00","0.06","553’080.00","3’352.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","551’275.02","0.06","551’275.02","9’746.00","56.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","549’272.43","0.06","549’272.43","18’257.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","544’122.48","0.06","544’122.48","5’412.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","541’514.36","0.06","541’514.36","4’200.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
