﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"DHR","DANAHER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EGBN","EAGLE BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTB","M&T BANK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
