﻿iShares Russell Top 200 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MMM","3M","Industrials","Equity","2’159’385.62","0.14","2’159’385.62","20’902.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2’146’455.63","0.14","2’146’455.63","25’983.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’142’328.76","0.14","2’142’328.76","50’479.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2’141’848.76","0.14","2’141’848.76","14’321.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2’136’670.37","0.14","2’136’670.37","148’483.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2’134’685.07","0.14","2’134’685.07","42’891.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","2’118’237.17","0.14","2’118’237.17","19’453.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2’109’602.88","0.14","2’109’602.88","43’659.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2’068’379.18","0.13","2’068’379.18","8’149.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","2’007’219.71","0.13","2’007’219.71","8’549.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’995’220.65","0.13","1’995’220.65","25’485.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’983’312.11","0.13","1’983’312.11","22’607.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’949’420.49","0.13","1’949’420.49","653.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1’885’982.52","0.12","1’885’982.52","8’004.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","1’882’770.22","0.12","1’882’770.22","10’303.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’881’923.39","0.12","1’881’923.39","8’641.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1’858’635.00","0.12","1’858’635.00","25’750.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","1’835’222.73","0.12","1’835’222.73","12’331.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1’831’948.25","0.12","1’831’948.25","19’945.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1’829’672.46","0.12","1’829’672.46","23’958.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1’828’092.65","0.12","1’828’092.65","5’981.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1’811’663.82","0.12","1’811’663.82","12’717.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","1’781’298.00","0.12","1’781’298.00","32’987.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1’705’906.02","0.11","1’705’906.02","22’547.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","1’639’063.50","0.11","1’639’063.50","5’491.00","298.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","1’628’526.76","0.11","1’628’526.76","11’956.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","1’625’533.97","0.11","1’625’533.97","31’693.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1’584’845.16","0.10","1’584’845.16","7’762.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1’529’210.80","0.10","1’529’210.80","12’220.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1’497’029.88","0.10","1’497’029.88","24’099.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1’494’742.25","0.10","1’494’742.25","6’025.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1’445’175.27","0.09","1’445’175.27","28’623.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’426’233.84","0.09","1’426’233.84","13’116.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","1’419’728.12","0.09","1’419’728.12","23’869.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’332’176.16","0.09","1’332’176.16","4’566.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’309’470.04","0.08","1’309’470.04","40’094.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’257’613.42","0.08","1’257’613.42","9’367.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’103’686.72","0.07","1’103’686.72","33’608.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’089’128.82","0.07","1’089’128.82","5’946.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","880’228.84","0.06","880’228.84","8’716.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","778’407.76","0.05","778’407.76","778’408.00","100.00","United States","-","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","364’468.00","0.02","364’468.00","3’260.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","138’000.00","0.01","138’000.00","138’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’144’487.50","11.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
