﻿iShares® iBonds® Dec 2034 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"2’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","284’918","0.39","284’918.15","281’000.00","26441CCE3","US26441CCE30","-","Vereinigte Staaten","-","USD","7.54","5.34","1.00","15.Juni2034","5.45","7.55","-","5.34","7.41","5.34","USD","07.Juni2024","07.Juni2024"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","282’593","0.39","282’593.05","273’000.00","902494BM4","US902494BM45","-","Vereinigte Staaten","-","USD","7.22","5.50","1.00","15.März2034","5.70","7.24","-","5.50","7.09","5.50","USD","08.März2024","08.März2024"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","282’314","0.39","282’314.17","278’000.00","756109CG7","US756109CG72","BQHNMX0","Vereinigte Staaten","-","USD","7.28","5.26","1.00","15.Feb.2034","5.13","7.29","-","5.26","7.29","5.26","USD","16.Jan.2024","16.Jan.2024"
"WYETH LLC","Unternehmen","Obligationen (FI)","280’572","0.38","280’572.48","245’000.00","983024AG5","US983024AG50","2235543","Vereinigte Staaten","-","USD","7.07","4.97","1.00","01.Feb.2034","6.50","7.03","-","4.97","7.03","4.97","USD","16.Dez.2003","16.Dez.2003"
"INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","277’785","0.38","277’785.17","268’000.00","45687VAF3","US45687VAF31","-","Vereinigte Staaten","-","USD","7.53","5.10","1.00","15.Juni2034","5.45","7.56","-","5.10","7.41","5.10","USD","10.Mai2024","10.Mai2024"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","277’715","0.38","277’714.92","264’000.00","22822VBE0","US22822VBE02","BS4CSJ2","Vereinigte Staaten","-","USD","7.18","5.39","1.00","01.März2034","5.80","7.20","-","5.39","7.05","5.39","USD","06.Dez.2023","06.Dez.2023"
"NATIONAL GRID PLC","Unternehmen","Obligationen (FI)","274’381","0.37","274’380.81","275’000.00","636274AF9","US636274AF94","-","Vereinigtes Königreich","-","USD","7.32","5.46","1.00","11.Jan.2034","5.42","7.33","-","5.46","7.33","5.46","USD","11.Jan.2024","11.Jan.2024"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","270’046","0.37","270’045.62","265’000.00","94106BAG6","US94106BAG68","-","Vereinigte Staaten","-","USD","7.39","5.01","1.00","01.März2034","5.00","7.42","-","5.01","7.42","5.01","USD","21.Feb.2024","21.Feb.2024"
"EASTMAN CHEMICAL COMPANY","Unternehmen","Obligationen (FI)","266’895","0.36","266’894.76","259’000.00","277432AY6","US277432AY69","-","Vereinigte Staaten","-","USD","7.18","5.52","1.00","20.Feb.2034","5.63","7.19","-","5.52","7.04","5.52","USD","20.Feb.2024","20.Feb.2024"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","264’949","0.36","264’949.15","268’000.00","02665WEZ0","US02665WEZ05","-","Vereinigte Staaten","-","USD","7.53","5.06","1.00","10.Jan.2034","4.90","7.49","-","5.06","7.49","5.06","USD","10.Jan.2024","10.Jan.2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","263’434","0.36","263’433.85","235’000.00","694308KP1","US694308KP16","BLDB3T6","Vereinigte Staaten","-","USD","6.95","5.63","1.00","15.März2034","6.95","6.98","-","5.60","6.85","5.60","USD","08.Nov.2023","08.Nov.2023"
"EQUINIX EUROPE 2 FINANCING CORPORA","Unternehmen","Obligationen (FI)","260’971","0.36","260’970.95","255’000.00","29390XAA2","US29390XAA28","-","Vereinigte Staaten","-","USD","7.52","5.28","1.00","15.Juni2034","5.50","7.54","-","5.28","7.40","5.28","USD","30.Mai2024","30.Mai2024"
"L3HARRIS TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","258’917","0.35","258’917.31","252’000.00","502431AU3","US502431AU32","-","Vereinigte Staaten","-","USD","7.46","5.23","1.00","01.Juni2034","5.35","7.48","-","5.22","7.34","5.22","USD","13.März2024","13.März2024"
"CUMMINS INC","Unternehmen","Obligationen (FI)","256’945","0.35","256’944.56","247’000.00","231021AW6","US231021AW65","-","Vereinigte Staaten","-","USD","7.34","4.89","1.00","20.Feb.2034","5.15","7.38","-","4.89","7.22","4.89","USD","20.Feb.2024","20.Feb.2024"
"EQT CORP","Unternehmen","Obligationen (FI)","255’157","0.35","255’157.32","246’000.00","26884LAR0","US26884LAR06","-","Vereinigte Staaten","-","USD","7.08","5.63","1.00","01.Feb.2034","5.75","7.08","-","5.63","6.94","5.63","USD","19.Jan.2024","19.Jan.2024"
"ADOBE INC","Unternehmen","Obligationen (FI)","253’933","0.35","253’933.03","247’000.00","00724PAG4","US00724PAG46","-","Vereinigte Staaten","-","USD","7.52","4.77","1.00","04.Apr.2034","4.95","7.56","-","4.76","7.41","4.76","USD","04.Apr.2024","04.Apr.2024"
"LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","253’260","0.35","253’260.47","246’000.00","50249AAM5","US50249AAM53","-","Vereinigte Staaten","-","USD","7.24","5.39","1.00","01.März2034","5.50","7.26","-","5.38","7.11","5.38","USD","28.Feb.2024","28.Feb.2024"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","252’995","0.35","252’994.77","245’000.00","49271VAV2","US49271VAV27","-","Vereinigte Staaten","-","USD","7.34","5.12","1.00","15.März2034","5.30","7.37","-","5.12","7.22","5.12","USD","07.März2024","07.März2024"
"FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","252’224","0.34","252’223.95","250’000.00","35671DBJ3","US35671DBJ37","BSN4Q39","Vereinigte Staaten","-","USD","7.69","5.40","1.00","14.Nov.2034","5.40","7.77","-","5.40","7.77","5.40","USD","14.Nov.2014","14.Nov.2014"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","251’592","0.34","251’592.12","245’000.00","21871XAS8","US21871XAS80","-","Vereinigte Staaten","-","USD","7.27","5.39","1.00","15.Jan.2034","5.75","7.28","-","5.38","7.14","5.38","USD","08.Dez.2023","08.Dez.2023"
"AGCO CORPORATION","Unternehmen","Obligationen (FI)","248’673","0.34","248’672.68","241’000.00","001084AS1","US001084AS13","-","Vereinigte Staaten","-","USD","7.21","5.62","1.00","21.März2034","5.80","7.22","-","5.62","7.08","5.62","USD","21.März2024","21.März2024"
"CF INDUSTRIES INC","Unternehmen","Obligationen (FI)","247’281","0.34","247’281.06","248’000.00","12527GAF0","US12527GAF00","BKL56K5","Vereinigte Staaten","-","USD","7.43","5.42","1.00","15.März2034","5.15","7.38","-","5.42","7.38","5.42","USD","11.März2014","11.März2014"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","246’825","0.34","246’824.90","252’000.00","438516CM6","US438516CM68","-","Vereinigte Staaten","-","USD","7.60","4.77","1.00","15.Jan.2034","4.50","7.63","-","4.77","7.63","4.77","USD","17.Mai2023","17.Mai2023"
"SMURFIT KAPPA TREASURY UNLIMITED C 144A","Unternehmen","Obligationen (FI)","245’871","0.34","245’870.66","240’000.00","83272GAC5","US83272GAC50","-","Irland","-","USD","7.35","5.32","1.00","03.Apr.2034","5.44","7.37","-","5.32","7.23","5.32","USD","03.Apr.2024","03.Apr.2024"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","243’736","0.33","243’735.76","240’000.00","760759BC3","US760759BC31","BN7K9J5","Vereinigte Staaten","-","USD","7.48","4.99","1.00","01.Apr.2034","5.00","7.51","-","4.99","7.51","4.99","USD","28.März2023","28.März2023"
"KINDER MORGAN INC","Unternehmen","Obligationen (FI)","242’315","0.33","242’315.39","243’000.00","49456BAG6","US49456BAG68","BSTL4S5","Vereinigte Staaten","-","USD","7.77","5.42","1.00","01.Dez.2034","5.30","7.83","-","5.42","7.83","5.42","USD","26.Nov.2014","26.Nov.2014"
"FISERV INC","Unternehmen","Obligationen (FI)","242’234","0.33","242’233.86","234’000.00","337738BL1","US337738BL17","-","Vereinigte Staaten","-","USD","7.29","5.25","1.00","15.März2034","5.45","7.32","-","5.24","7.17","5.24","USD","04.März2024","04.März2024"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","241’669","0.33","241’668.93","237’000.00","742718GG8","US742718GG89","-","Vereinigte Staaten","-","USD","7.53","4.57","1.00","29.Jan.2034","4.55","7.51","-","4.57","7.51","4.57","USD","29.Jan.2024","29.Jan.2024"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","239’912","0.33","239’911.93","238’000.00","053332BK7","US053332BK78","-","Vereinigte Staaten","-","USD","7.63","5.33","1.00","15.Juli2034","5.40","7.64","-","5.33","7.64","5.33","USD","28.Juni2024","28.Juni2024"
"CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","239’704","0.33","239’703.52","232’000.00","12621EAM5","US12621EAM57","-","Vereinigte Staaten","-","USD","7.22","6.15","1.00","15.Juni2034","6.45","7.21","-","6.14","7.07","6.14","USD","13.Mai2024","13.Mai2024"
"BOEING CO","Unternehmen","Obligationen (FI)","239’154","0.33","239’154.05","288’000.00","097023CJ2","US097023CJ22","BK1WFH6","Vereinigte Staaten","-","USD","7.90","6.02","1.00","01.Mai2034","3.60","7.85","-","6.02","7.85","6.02","USD","02.Mai2019","02.Mai2019"
"METLIFE INC","Unternehmen","Obligationen (FI)","237’944","0.32","237’944.17","216’000.00","59156RAJ7","US59156RAJ77","B019VJ1","Vereinigte Staaten","-","USD","7.44","5.13","1.00","15.Juni2034","6.38","7.40","-","5.13","7.40","5.13","USD","03.Juni2004","03.Juni2004"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","237’799","0.32","237’798.57","233’000.00","29736RAV2","US29736RAV24","-","Vereinigte Staaten","-","USD","7.36","5.01","1.00","14.Feb.2034","5.00","7.38","-","5.01","7.38","5.01","USD","14.Feb.2024","14.Feb.2024"
"BERRY GLOBAL INC 144A","Unternehmen","Obligationen (FI)","236’860","0.32","236’859.51","237’000.00","08576PAP6","US08576PAP62","-","Vereinigte Staaten","-","USD","7.27","5.66","1.00","15.Jan.2034","5.65","7.27","-","5.66","7.27","5.66","USD","17.Jan.2024","17.Jan.2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","233’723","0.32","233’723.45","230’000.00","24422EXU8","US24422EXU80","-","Vereinigte Staaten","-","USD","7.74","4.90","1.00","12.Juni2034","5.05","7.70","-","4.90","7.70","4.90","USD","11.Juni2024","11.Juni2024"
"TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","232’550","0.32","232’549.58","230’000.00","874060BK1","US874060BK18","-","Japan","-","USD","7.65","5.18","1.00","05.Juli2034","5.30","7.67","-","5.18","7.52","5.18","USD","05.Juli2024","05.Juli2024"
"FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","232’455","0.32","232’455.16","225’000.00","341081GU5","US341081GU57","-","Vereinigte Staaten","-","USD","7.60","4.95","1.00","15.Juni2034","5.30","7.63","-","4.95","7.48","4.95","USD","03.Juni2024","03.Juni2024"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","230’000","0.31","230’000.00","230’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","229’695","0.31","229’695.33","215’000.00","11271LAK8","US11271LAK89","-","Kanada","-","USD","7.11","5.44","1.00","05.Jan.2034","6.35","7.13","-","5.43","6.99","5.43","USD","04.Dez.2023","04.Dez.2023"
"NISOURCE INC","Unternehmen","Obligationen (FI)","228’269","0.31","228’268.72","224’000.00","65473PAQ8","US65473PAQ81","-","Vereinigte Staaten","-","USD","7.35","5.34","1.00","01.Apr.2034","5.35","7.37","-","5.34","7.37","5.34","USD","14.März2024","14.März2024"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","227’715","0.31","227’714.84","223’000.00","075887CS6","US075887CS63","-","Vereinigte Staaten","-","USD","7.30","5.13","1.00","08.Feb.2034","5.11","7.32","-","5.13","7.32","5.13","USD","08.Feb.2024","08.Feb.2024"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","225’898","0.31","225’897.78","219’000.00","30040WAZ1","US30040WAZ14","-","Vereinigte Staaten","-","USD","7.50","5.54","1.00","15.Juli2034","5.95","7.51","-","5.53","7.36","5.53","USD","18.Apr.2024","18.Apr.2024"
"XCEL ENERGY INC","Unternehmen","Obligationen (FI)","225’798","0.31","225’797.54","220’000.00","98389BBB5","US98389BBB53","-","Vereinigte Staaten","-","USD","7.20","5.43","1.00","15.März2034","5.50","7.28","-","5.42","6.99","5.42","USD","29.Feb.2024","29.Feb.2024"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","225’728","0.31","225’728.26","220’000.00","00774MBH7","US00774MBH79","-","Irland","-","USD","7.18","5.32","1.00","19.Jan.2034","5.30","7.20","-","5.32","7.20","5.32","USD","11.Jan.2024","11.Jan.2024"
"MARATHON OIL CORP","Unternehmen","Obligationen (FI)","224’465","0.31","224’465.10","213’000.00","565849AR7","US565849AR71","-","Vereinigte Staaten","-","USD","7.29","5.21","1.00","01.Apr.2034","5.70","7.32","-","5.20","7.17","5.20","USD","28.März2024","28.März2024"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","223’439","0.30","223’438.68","223’000.00","30040WAX6","US30040WAX65","-","Vereinigte Staaten","-","USD","7.28","5.50","1.00","01.Jan.2034","5.50","7.28","-","5.50","7.28","5.50","USD","19.Jan.2024","19.Jan.2024"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","217’952","0.30","217’952.49","215’000.00","72650RBP6","US72650RBP64","-","Vereinigte Staaten","-","USD","7.63","5.56","1.00","15.Sept.2034","5.70","7.64","-","5.55","7.50","5.55","USD","27.Juni2024","27.Juni2024"
"STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","215’064","0.29","215’064.45","214’000.00","858119BQ2","US858119BQ24","-","Vereinigte Staaten","-","USD","7.69","5.33","1.00","15.Aug.2034","5.38","7.70","-","5.33","7.55","5.33","USD","03.Juli2024","03.Juli2024"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","214’839","0.29","214’838.99","214’000.00","67077MBD9","US67077MBD92","-","Kanada","-","USD","7.57","5.40","1.00","21.Juni2034","5.40","7.58","-","5.40","7.58","5.40","USD","21.Juni2024","21.Juni2024"
"AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","214’712","0.29","214’711.94","208’000.00","032095AQ4","US032095AQ41","-","Vereinigte Staaten","-","USD","7.43","5.02","1.00","05.Apr.2034","5.25","7.46","-","5.01","7.31","5.01","USD","05.Apr.2024","05.Apr.2024"
"EXELON CORPORATION","Unternehmen","Obligationen (FI)","211’089","0.29","211’088.57","204’000.00","30161NBN0","US30161NBN03","-","Vereinigte Staaten","-","USD","7.29","5.27","1.00","15.März2034","5.45","7.31","-","5.26","7.16","5.26","USD","27.Feb.2024","27.Feb.2024"
"HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","209’620","0.29","209’619.85","207’000.00","44107TBB1","US44107TBB17","-","Vereinigte Staaten","-","USD","7.45","5.67","1.00","01.Juli2034","5.70","7.45","-","5.67","7.45","5.67","USD","10.Mai2024","10.Mai2024"
"FLORIDA POWER AND LIGHT CO","Unternehmen","Obligationen (FI)","209’183","0.29","209’182.73","196’000.00","341081EQ6","US341081EQ63","2579467","Vereinigte Staaten","-","USD","7.41","4.96","1.00","01.Apr.2034","5.63","7.37","-","4.96","7.37","4.96","USD","04.Apr.2003","04.Apr.2003"
"CRH AMERICA FINANCE INC","Unternehmen","Obligationen (FI)","208’975","0.29","208’974.68","205’000.00","12636YAE2","US12636YAE23","-","Irland","-","USD","7.50","5.25","1.00","21.Mai2034","5.40","7.52","-","5.25","7.37","5.25","USD","21.Mai2024","21.Mai2024"
"ATHENE HOLDING LTD","Unternehmen","Obligationen (FI)","208’861","0.29","208’861.40","206’000.00","04686JAG6","US04686JAG67","-","Vereinigte Staaten","-","USD","7.22","5.69","1.00","15.Jan.2034","5.88","7.22","-","5.68","7.08","5.68","USD","12.Dez.2023","12.Dez.2023"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","208’048","0.28","208’047.97","210’000.00","89236TLM5","US89236TLM52","BPCRP08","Vereinigte Staaten","-","USD","7.55","4.94","1.00","05.Jan.2034","4.80","7.51","-","4.94","7.51","4.94","USD","05.Jan.2024","05.Jan.2024"
"NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","206’812","0.28","206’812.33","201’000.00","67021CAV9","US67021CAV90","-","Vereinigte Staaten","-","USD","7.53","5.13","1.00","01.Juni2034","5.40","7.55","-","5.12","7.41","5.12","USD","22.Mai2024","22.Mai2024"
"OVINTIV INC","Unternehmen","Obligationen (FI)","204’540","0.28","204’539.87","187’000.00","292505AD6","US292505AD65","B02DZ90","Vereinigte Staaten","-","USD","7.31","5.63","1.00","15.Aug.2034","6.50","7.25","-","5.63","7.25","5.63","USD","04.Aug.2004","04.Aug.2004"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","204’474","0.28","204’473.51","199’000.00","096630AK4","US096630AK44","-","Vereinigte Staaten","-","USD","7.42","5.57","1.00","01.Aug.2034","5.63","7.43","-","5.57","7.29","5.57","USD","15.Feb.2024","15.Feb.2024"
"GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","203’462","0.28","203’462.44","191’000.00","377372AB3","US377372AB33","B00LW39","Vereinigtes Königreich","-","USD","7.53","4.71","1.00","15.Apr.2034","5.38","7.50","-","4.71","7.50","4.71","USD","06.Apr.2004","06.Apr.2004"
"TD SYNNEX CORP","Unternehmen","Obligationen (FI)","203’364","0.28","203’364.47","196’000.00","87162WAL4","US87162WAL46","-","Vereinigte Staaten","-","USD","7.19","5.80","1.00","12.Apr.2034","6.10","7.19","-","5.80","7.05","5.80","USD","12.Apr.2024","12.Apr.2024"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","203’212","0.28","203’212.34","195’000.00","10112RBH6","US10112RBH66","-","Vereinigte Staaten","-","USD","7.08","5.92","1.00","15.Jan.2034","6.50","7.07","-","5.91","6.94","5.91","USD","15.Mai2023","15.Mai2023"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","202’758","0.28","202’758.27","192’000.00","883556DB5","US883556DB50","-","Vereinigte Staaten","-","USD","7.22","4.88","1.00","31.Jan.2034","5.20","7.26","-","4.88","7.11","4.88","USD","05.Dez.2023","05.Dez.2023"
"AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","199’779","0.27","199’779.09","194’000.00","03040WBD6","US03040WBD65","-","Vereinigte Staaten","-","USD","7.35","5.03","1.00","01.März2034","5.15","7.38","-","5.02","7.23","5.02","USD","23.Feb.2024","23.Feb.2024"
"PUBLIC SERVICE COMPANY OF COLORADO","Unternehmen","Obligationen (FI)","198’564","0.27","198’564.34","193’000.00","744448CZ2","US744448CZ26","-","Vereinigte Staaten","-","USD","7.39","5.17","1.00","15.Mai2034","5.35","7.48","-","5.16","7.19","5.16","USD","04.Apr.2024","04.Apr.2024"
"VERISK ANALYTICS INC","Unternehmen","Obligationen (FI)","196’730","0.27","196’730.36","195’000.00","92345YAJ5","US92345YAJ55","-","Vereinigte Staaten","-","USD","7.58","5.21","1.00","05.Juni2034","5.25","7.60","-","5.21","7.45","5.21","USD","05.Juni2024","05.Juni2024"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","196’307","0.27","196’306.99","195’000.00","74340XCH2","US74340XCH26","-","Vereinigte Staaten","-","USD","7.43","5.04","1.00","15.Jan.2034","5.13","7.45","-","5.04","7.30","5.04","USD","28.Juni2023","28.Juni2023"
"REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","195’934","0.27","195’934.24","191’000.00","759351AS8","US759351AS87","-","Vereinigte Staaten","-","USD","7.56","5.54","1.00","15.Sept.2034","5.75","7.57","-","5.54","7.43","5.54","USD","13.Mai2024","13.Mai2024"
"TPG OPERATING GROUP II LP","Unternehmen","Obligationen (FI)","195’425","0.27","195’425.13","187’000.00","872652AA0","US872652AA01","-","Vereinigte Staaten","-","USD","7.16","5.55","1.00","05.März2034","5.88","7.17","-","5.55","7.03","5.55","USD","05.März2024","05.März2024"
"CONSTELLATION ENERGY GENERATION LL","Unternehmen","Obligationen (FI)","194’373","0.27","194’372.76","183’000.00","210385AD2","US210385AD21","BRRD754","Vereinigte Staaten","-","USD","7.19","5.29","1.00","15.Jan.2034","6.13","7.22","-","5.27","7.08","5.27","USD","29.Sept.2023","29.Sept.2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","194’049","0.26","194’049.36","184’000.00","209111GF4","US209111GF42","-","Vereinigte Staaten","-","USD","7.31","5.02","1.00","15.März2034","5.50","7.35","-","5.01","7.20","5.01","USD","22.Nov.2023","22.Nov.2023"
"BELL TELEPHONE COMPANY OF CANADA O","Unternehmen","Obligationen (FI)","192’672","0.26","192’672.29","189’000.00","0778FPAM1","US0778FPAM16","-","Kanada","-","USD","7.29","5.23","1.00","15.Feb.2034","5.20","7.31","-","5.23","7.31","5.23","USD","15.Feb.2024","15.Feb.2024"
"FEDEX CORP","Unternehmen","Obligationen (FI)","192’663","0.26","192’662.81","194’000.00","31428XAX4","US31428XAX49","BHZFZN6","Vereinigte Staaten","-","USD","7.55","4.99","1.00","15.Jan.2034","4.90","7.51","-","4.99","7.51","4.99","USD","09.Jan.2014","09.Jan.2014"
"CHOICE HOTELS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","191’881","0.26","191’881.48","191’000.00","169905AH9","US169905AH91","-","Vereinigte Staaten","-","USD","7.51","5.82","1.00","01.Aug.2034","5.85","7.50","-","5.82","7.50","5.82","USD","02.Juli2024","02.Juli2024"
"SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","191’004","0.26","191’004.31","187’000.00","83192PAD0","US83192PAD06","-","Vereinigtes Königreich","-","USD","7.32","5.35","1.00","20.März2034","5.40","7.34","-","5.34","7.20","5.34","USD","20.März2024","20.März2024"
"HANNON ARMSTRONG SUSTAINABLE INFRA 144A","Unternehmen","Obligationen (FI)","188’758","0.26","188’757.98","190’000.00","41068XAE0","US41068XAE04","-","Vereinigte Staaten","-","USD","7.29","6.50","1.00","01.Juli2034","6.38","7.25","-","6.50","7.25","6.50","USD","01.Juli2024","01.Juli2024"
"LOCKHEED MARTIN CORPORATION","Unternehmen","Obligationen (FI)","188’449","0.26","188’449.48","185’000.00","539830CD9","US539830CD97","-","Vereinigte Staaten","-","USD","7.71","4.85","1.00","15.Aug.2034","4.80","7.74","-","4.85","7.74","4.85","USD","29.Jan.2024","29.Jan.2024"
"PPL ELECTRIC UTILITIES CORPORATION","Unternehmen","Obligationen (FI)","188’288","0.26","188’287.66","185’000.00","69351UBC6","US69351UBC62","-","Vereinigte Staaten","-","USD","7.36","4.95","1.00","15.Feb.2034","4.85","7.39","-","4.95","7.39","4.95","USD","05.Jan.2024","05.Jan.2024"
"VENTAS REALTY LP","Unternehmen","Obligationen (FI)","187’565","0.26","187’565.12","183’000.00","92277GAX5","US92277GAX51","-","Vereinigte Staaten","-","USD","7.50","5.42","1.00","01.Juli2034","5.63","7.50","-","5.42","7.36","5.42","USD","13.Mai2024","13.Mai2024"
"ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","187’378","0.26","187’378.26","188’000.00","78081BAR4","US78081BAR42","-","Vereinigte Staaten","-","USD","7.68","5.51","1.00","02.Sept.2034","5.40","7.67","-","5.51","7.67","5.51","USD","10.Juni2024","10.Juni2024"
"VALE OVERSEAS LIMITED","Unternehmen","Obligationen (FI)","187’089","0.26","187’088.65","154’000.00","91911TAE3","US91911TAE38","2317935","Brasilien","-","USD","6.64","5.84","1.00","17.Jan.2034","8.25","6.57","-","5.84","6.57","5.84","USD","15.Jan.2004","15.Jan.2004"
"VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","186’904","0.26","186’903.62","182’000.00","925650AF0","US925650AF04","-","Vereinigte Staaten","-","USD","7.24","5.64","1.00","01.Apr.2034","5.75","7.24","-","5.64","7.10","5.64","USD","18.März2024","18.März2024"
"METLIFE INC","Unternehmen","Obligationen (FI)","184’920","0.25","184’919.80","181’000.00","59156RCN6","US59156RCN61","-","Vereinigte Staaten","-","USD","7.88","5.10","1.00","15.Dez.2034","5.30","7.91","-","5.10","7.76","5.10","USD","05.Juni2024","05.Juni2024"
"DUKE ENERGY CAROLINAS LLC","Unternehmen","Obligationen (FI)","184’809","0.25","184’808.74","187’000.00","26442CBM5","US26442CBM55","-","Vereinigte Staaten","-","USD","7.50","5.01","1.00","15.Jan.2034","4.85","7.52","-","5.01","7.52","5.01","USD","05.Jan.2024","05.Jan.2024"
"ESSENTIAL UTILITIES INC","Unternehmen","Obligationen (FI)","183’581","0.25","183’581.40","183’000.00","29670GAH5","US29670GAH56","-","Vereinigte Staaten","-","USD","7.35","5.33","1.00","15.Jan.2034","5.38","7.37","-","5.33","7.22","5.33","USD","08.Jan.2024","08.Jan.2024"
"COCA-COLA CONSOLIDATED INC","Unternehmen","Obligationen (FI)","182’136","0.25","182’135.80","176’000.00","191098AP7","US191098AP76","-","Vereinigte Staaten","-","USD","7.52","5.09","1.00","01.Juni2034","5.45","7.55","-","5.08","7.41","5.08","USD","29.Mai2024","29.Mai2024"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","181’638","0.25","181’637.54","176’000.00","03027XCH1","US03027XCH17","-","Vereinigte Staaten","-","USD","7.25","5.28","1.00","15.Feb.2034","5.45","7.27","-","5.28","7.12","5.28","USD","07.März2024","07.März2024"
"NNN REIT INC","Unternehmen","Obligationen (FI)","180’676","0.25","180’676.20","178’000.00","637417AT3","US637417AT37","-","Vereinigte Staaten","-","USD","7.51","5.40","1.00","15.Juni2034","5.50","7.53","-","5.39","7.38","5.39","USD","29.Mai2024","29.Mai2024"
"KLA CORP","Unternehmen","Obligationen (FI)","180’168","0.25","180’168.11","178’000.00","482480AP5","US482480AP59","-","Vereinigte Staaten","-","USD","7.41","4.82","1.00","01.Feb.2034","4.70","7.44","-","4.82","7.44","4.82","USD","01.Feb.2024","01.Feb.2024"
"LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","179’245","0.24","179’245.35","175’000.00","517834AL1","US517834AL18","-","Vereinigte Staaten","-","USD","7.39","6.01","1.00","15.Aug.2034","6.20","7.37","-","6.01","7.24","6.01","USD","16.Mai2024","16.Mai2024"
"ICON INVESTMENTS SIX DAC","Unternehmen","Obligationen (FI)","178’691","0.24","178’691.16","170’000.00","45115AAC8","US45115AAC80","-","Irland","-","USD","7.31","5.47","1.00","08.Mai2034","6.00","7.33","-","5.46","7.19","5.46","USD","08.Mai2024","08.Mai2024"
