﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.03","Spanien","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"CPB","CAMPBELL SOUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.02","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.02","Belgien","Athens Exchange S.A. Cash Market"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.02","Deutschland","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.02","Australien","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0.02","Deutschland","Xetra"
"XEL","XCEL ENERGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.02","Irland","Borsa Italiana"
"6055","JAPAN MATERIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.02","Korea","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.02","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.02","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.02","Irland","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ovh Groupe Sas","-","0.02","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"ARBN","ARBONIA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.02","Luxemburg","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.02","Deutschland","Xetra"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8086","NIPRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"WDC","WESTERN DIGITAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASC","ASOS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.01","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"2607","FUJI OIL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"MER","MEARS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.01","-","-"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3103","UNITIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.01","Australien","Asx - All Markets"
"FAE","FAES FARMA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6047","GUNOSY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.01","Luxemburg","Borsa Italiana"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.01","Deutschland","Xetra"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.01","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TLGO","TALGO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.01","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"4825","WEATHERNEWS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"9613","NTT DATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"3393","STARTIA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.01","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.01","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0.01","Spanien","Bolsa De Madrid"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"KT","KT ADR REP CORP","Aktien","0.01","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COP","COMPUGROUP MEDICAL N","Aktien","0.01","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.01","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EKT","ENERGIEKONTOR AG","Aktien","0.01","Deutschland","Xetra"
"ENO","ELECNOR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","SUN INC","-","0.00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"8614","TOYO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
