﻿iShares MSCI EAFE Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"276’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"INF","INFORMA PLC","Kommunikation","Aktien","26’088’357.83","0.18","26’088’357.83","2’411’532.00","10.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","25’788’038.06","0.18","25’788’038.06","45’842.00","562.54","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","25’680’539.95","0.18","25’680’539.95","1’880’794.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","25’578’268.58","0.18","25’578’268.58","2’252’769.00","11.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25’510’252.39","0.17","25’510’252.39","983’600.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","25’225’898.92","0.17","25’225’898.92","995’300.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","25’163’561.25","0.17","25’163’561.25","242’501.00","103.77","Deutschland","Xetra","USD","0.93","EUR","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","24’747’661.32","0.17","24’747’661.32","6’068’598.00","4.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","24’728’481.91","0.17","24’728’481.91","3’736’800.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","24’691’732.09","0.17","24’691’732.09","2’590’296.00","9.53","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","24’667’624.30","0.17","24’667’624.30","85’783.00","287.56","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1605","INPEX CORP","Energie","Aktien","24’536’693.40","0.17","24’536’693.40","1’667’500.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","24’366’138.86","0.17","24’366’138.86","1’079’741.00","22.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","24’274’593.44","0.17","24’274’593.44","2’569’800.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","24’265’284.95","0.17","24’265’284.95","21’804’785.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"9101","NIPPON YUSEN","Industrie","Aktien","23’669’043.89","0.16","23’669’043.89","813’200.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","23’648’154.32","0.16","23’648’154.32","2’926’000.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DANSKE","DANSKE BANK","Financials","Aktien","23’636’338.06","0.16","23’636’338.06","792’609.00","29.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","23’361’283.72","0.16","23’361’283.72","1’054’700.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","23’360’094.93","0.16","23’360’094.93","923’960.00","25.28","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","23’305’548.73","0.16","23’305’548.73","3’748’930’568.00","0.62","Japan","-","USD","160.86","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","23’190’693.15","0.16","23’190’693.15","846’100.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","22’749’263.52","0.16","22’749’263.52","4’749’000.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","22’705’775.21","0.16","22’705’775.21","1’071’100.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NN","NN GROUP NV","Financials","Aktien","22’450’442.67","0.15","22’450’442.67","482’105.00","46.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","22’317’842.57","0.15","22’317’842.57","746’906.00","29.88","Deutschland","Xetra","USD","0.93","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","22’240’089.53","0.15","22’240’089.53","2’570’500.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","22’020’962.33","0.15","22’020’962.33","1’131’000.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","21’949’277.61","0.15","21’949’277.61","2’693’398.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","21’792’058.19","0.15","21’792’058.19","5’811’133.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","21’437’419.80","0.15","21’437’419.80","613’190.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","21’393’812.01","0.15","21’393’812.01","800’700.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’092’856.35","0.14","21’092’856.35","16’686’066.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","21’062’027.85","0.14","21’062’027.85","1’253’900.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","20’727’250.60","0.14","20’727’250.60","464’895.00","44.58","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","20’338’412.92","0.14","20’338’412.92","6’602’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","20’336’979.82","0.14","20’336’979.82","11’462’850.00","1.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","20’337’336.81","0.14","20’337’336.81","1’298’200.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","20’221’561.67","0.14","20’221’561.67","4’240’700.00","4.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","19’860’442.03","0.14","19’860’442.03","2’246’120.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","19’732’506.53","0.14","19’732’506.53","1’268’400.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","19’445’948.65","0.13","19’445’948.65","1’857’505.00","10.47","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","19’412’314.62","0.13","19’412’314.62","2’509’383.00","7.74","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","19’224’880.02","0.13","19’224’880.02","9’226’354.00","2.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","19’077’461.98","0.13","19’077’461.98","832’957.00","22.90","Frankreich","Euronext Amsterdam","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","18’957’610.32","0.13","18’957’610.32","9’824’195.00","1.93","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","18’888’149.94","0.13","18’888’149.94","677’900.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","18’754’824.43","0.13","18’754’824.43","599’697.00","31.27","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EXO","EXOR NV","Financials","Aktien","18’554’921.70","0.13","18’554’921.70","177’203.00","104.71","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","18’357’280.87","0.13","18’357’280.87","612’900.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","18’354’822.83","0.13","18’354’822.83","447’900.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","18’256’813.42","0.12","18’256’813.42","231’291.00","78.93","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","18’140’317.05","0.12","18’140’317.05","2’378’200.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORSTED","OERSTED","Versorger","Aktien","17’979’229.02","0.12","17’979’229.02","337’569.00","53.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","17’763’416.64","0.12","17’763’416.64","1’378’400.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","17’606’374.21","0.12","17’606’374.21","4’529’160.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GEBN","GEBERIT AG","Industrie","Aktien","17’551’959.94","0.12","17’551’959.94","29’714.00","590.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"11","HANG SENG BANK LTD","Financials","Aktien","17’546’917.03","0.12","17’546’917.03","1’364’500.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","17’544’070.62","0.12","17’544’070.62","449’600.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","17’507’412.13","0.12","17’507’412.13","341’458.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WPP","WPP PLC","Kommunikation","Aktien","17’492’583.12","0.12","17’492’583.12","1’910’267.00","9.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","17’401’490.91","0.12","17’401’490.91","748’917.00","23.24","Italien","Borsa Italiana","USD","0.93","EUR","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","17’365’370.60","0.12","17’365’370.60","7’182’846.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6702","FUJITSU LTD","IT","Aktien","17’111’719.51","0.12","17’111’719.51","1’093’600.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","16’847’380.33","0.12","16’847’380.33","415’400.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","16’553’502.59","0.11","16’553’502.59","210’083.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","16’303’408.70","0.11","16’303’408.70","164’205.00","99.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","16’196’432.44","0.11","16’196’432.44","1’085’642.00","14.92","Italien","Borsa Italiana","USD","0.93","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","16’130’336.50","0.11","16’130’336.50","9’459’105.00","1.71","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"A5G","AIB GROUP PLC","Financials","Aktien","15’999’368.70","0.11","15’999’368.70","3’024’365.00","5.29","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’917’537.82","0.11","15’917’537.82","1’076’780.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","15’860’993.26","0.11","15’860’993.26","367’407.00","43.17","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SRG","SNAM","Versorger","Aktien","15’855’844.93","0.11","15’855’844.93","3’581’300.00","4.43","Italien","Borsa Italiana","USD","0.93","EUR","-"
"BOL","BOLIDEN","Materialien","Aktien","15’559’432.93","0.11","15’559’432.93","485’926.00","32.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SGSN","SGS SA","Industrie","Aktien","15’411’618.07","0.11","15’411’618.07","173’111.00","89.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","15’158’148.08","0.10","15’158’148.08","868’200.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","14’998’339.24","0.10","14’998’339.24","1’207’494.00","12.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BAMI","BANCO BPM","Financials","Aktien","14’968’395.10","0.10","14’968’395.10","2’322’300.00","6.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Aktien","14’951’197.17","0.10","14’951’197.17","2’418’562.00","6.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","14’873’820.71","0.10","14’873’820.71","506’800.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNZL","BUNZL","Industrie","Aktien","14’815’374.87","0.10","14’815’374.87","389’372.00","38.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NHY","NORSK HYDRO","Materialien","Aktien","14’718’962.29","0.10","14’718’962.29","2’356’694.00","6.25","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","14’706’865.29","0.10","14’706’865.29","1’021’700.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","14’668’751.83","0.10","14’668’751.83","2’724’100.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","14’623’814.68","0.10","14’623’814.68","2’016’285.00","7.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AKRBP","AKER BP","Energie","Aktien","14’546’511.16","0.10","14’546’511.16","569’008.00","25.56","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","14’543’920.53","0.10","14’543’920.53","184’755.00","78.72","Deutschland","Xetra","USD","0.93","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","14’541’184.88","0.10","14’541’184.88","781’000.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","14’457’448.71","0.10","14’457’448.71","656’400.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","14’370’072.11","0.10","14’370’072.11","243’400.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","14’353’094.64","0.10","14’353’094.64","159’431.00","90.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","14’331’659.47","0.10","14’331’659.47","81’406.00","176.05","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","14’258’465.97","0.10","14’258’465.97","1’007’872.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","14’246’729.77","0.10","14’246’729.77","2’223’900.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’199’644.29","0.10","14’199’644.29","4’184’200.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","14’129’694.06","0.10","14’129’694.06","1’033’615.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","14’062’230.25","0.10","14’062’230.25","539’729.00","26.05","Deutschland","Xetra","USD","0.93","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","13’996’050.88","0.10","13’996’050.88","838’621.00","16.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","13’984’042.33","0.10","13’984’042.33","364’873.00","38.33","Deutschland","Xetra","USD","0.93","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","13’968’630.08","0.10","13’968’630.08","9’561’104.00","1.46","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","13’897’447.80","0.10","13’897’447.80","1’109’603.00","12.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","13’807’792.96","0.09","13’807’792.96","7’937.00","1’739.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","13’799’408.25","0.09","13’799’408.25","2’550’000.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","13’789’369.02","0.09","13’789’369.02","1’040’900.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","13’753’764.86","0.09","13’753’764.86","20’594’093.00","66.79","Australien","-","USD","1.50","AUD","-"
"TRYG","TRYG","Financials","Aktien","13’745’684.17","0.09","13’745’684.17","628’418.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"1802","OBAYASHI CORP","Industrie","Aktien","13’691’612.58","0.09","13’691’612.58","1’151’900.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","13’595’116.25","0.09","13’595’116.25","1’150’400.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","13’560’708.36","0.09","13’560’708.36","2’663’500.00","5.09","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SAND","SANDVIK","Industrie","Aktien","13’482’071.05","0.09","13’482’071.05","672’212.00","20.06","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","13’470’258.85","0.09","13’470’258.85","241’123.00","55.86","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","13’434’619.64","0.09","13’434’619.64","281’627.00","47.70","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","13’431’477.81","0.09","13’431’477.81","2’419’200.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NESTE","NESTE","Energie","Aktien","13’406’412.91","0.09","13’406’412.91","752’415.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","13’295’809.01","0.09","13’295’809.01","906’187.00","14.67","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","13’252’644.20","0.09","13’252’644.20","614’889.00","21.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ENX","EURONEXT NV","Financials","Aktien","13’239’490.12","0.09","13’239’490.12","142’811.00","92.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","13’202’693.02","0.09","13’202’693.02","462’900.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","13’192’441.58","0.09","13’192’441.58","139’140.00","94.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AGS","AGEAS SA","Financials","Aktien","13’158’547.34","0.09","13’158’547.34","287’667.00","45.74","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1812","KAJIMA CORP","Industrie","Aktien","12’975’491.73","0.09","12’975’491.73","750’400.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","12’904’632.14","0.09","12’904’632.14","3’444’500.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEL","TELENOR","Kommunikation","Aktien","12’797’330.78","0.09","12’797’330.78","1’119’635.00","11.43","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","12’689’213.06","0.09","12’689’213.06","6’717’600.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","12’659’833.44","0.09","12’659’833.44","769’531.00","16.45","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","12’424’789.26","0.09","12’424’789.26","369’300.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","12’312’761.87","0.08","12’312’761.87","272’174.00","45.24","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","12’294’810.73","0.08","12’294’810.73","326’929.00","37.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DCC","DCC PLC","Industrie","Aktien","12’256’920.15","0.08","12’256’920.15","175’021.00","70.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SKF B","SKF B","Industrie","Aktien","12’173’517.55","0.08","12’173’517.55","605’827.00","20.09","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","12’150’973.77","0.08","12’150’973.77","47’477.00","255.93","Deutschland","Xetra","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","12’099’168.02","0.08","12’099’168.02","4’856’996.00","2.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","12’026’259.32","0.08","12’026’259.32","240’975.00","49.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FGR","EIFFAGE SA","Industrie","Aktien","12’009’481.08","0.08","12’009’481.08","130’661.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","11’963’655.30","0.08","11’963’655.30","4’295’848.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FORTUM","FORTUM","Versorger","Aktien","11’803’940.75","0.08","11’803’940.75","806’865.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","11’797’205.12","0.08","11’797’205.12","131’715.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","11’634’580.07","0.08","11’634’580.07","2’457’700.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","11’616’826.60","0.08","11’616’826.60","253’014.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","11’498’982.16","0.08","11’498’982.16","275’814.00","41.69","Deutschland","Xetra","USD","0.93","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","11’444’578.02","0.08","11’444’578.02","4’733’800.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OMV","OMV AG","Energie","Aktien","11’316’908.36","0.08","11’316’908.36","259’697.00","43.58","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","11’276’784.78","0.08","11’276’784.78","409’200.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","11’269’559.06","0.08","11’269’559.06","6’271’604.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","11’264’588.17","0.08","11’264’588.17","4’196’069.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5201","AGC INC","Industrie","Aktien","11’236’623.15","0.08","11’236’623.15","347’200.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","11’185’058.39","0.08","11’185’058.39","156’583.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
