﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2413","M3 INC","Gesundheitsversorgung","Aktien","140’907.16","0.11","140’907.16","18’500.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","137’539.59","0.11","137’539.59","5’500.00","25.01","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","136’086.40","0.11","136’086.40","18’300.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","133’957.74","0.10","133’957.74","53.00","2’527.50","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","133’518.47","0.10","133’518.47","8’600.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","127’949.20","0.10","127’949.20","7’600.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","127’257.18","0.10","127’257.18","5’900.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","126’618.73","0.10","126’618.73","5’200.00","24.35","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","122’731.53","0.09","122’731.53","7’800.00","15.73","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","120’326.75","0.09","120’326.75","4’000.00","30.08","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","119’720.93","0.09","119’720.93","164.00","730.01","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","118’125.53","0.09","118’125.53","6’400.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","116’450.27","0.09","116’450.27","800.00","145.56","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","115’609.96","0.09","115’609.96","16’100.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","115’173.85","0.09","115’173.85","93.00","1’238.43","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","115’067.20","0.09","115’067.20","5’500.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","111’673.33","0.09","111’673.33","5’700.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","111’176.11","0.09","111’176.11","3’700.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","108’923.76","0.08","108’923.76","3’100.00","35.14","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","105’938.97","0.08","105’938.97","10’300.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","105’188.99","0.08","105’188.99","4’400.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","100’788.51","0.08","100’788.51","6’500.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","99’405.44","0.08","99’405.44","4’500.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","94’289.07","0.07","94’289.07","4’600.00","20.50","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","93’844.44","0.07","93’844.44","13’100.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","92’839.77","0.07","92’839.77","4’200.00","22.10","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","92’502.28","0.07","92’502.28","6’300.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","92’373.23","0.07","92’373.23","1’600.00","57.73","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","92’279.73","0.07","92’279.73","10’400.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","90’429.63","0.07","90’429.63","8’200.00","11.03","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","85’988.72","0.07","85’988.72","17’657’000.00","0.49","Japan","-","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","68’609.09","0.05","68’609.09","5’500.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","67’908.65","0.05","67’908.65","-1’139’416’906.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","25.15","0.00","25.15","33.00","77.23","Vereinigte Staaten","-","USD"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’839’136.98","13.00","14.15","-","Osaka Securities Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-17’070.54","-0.01","-17’070.54","-17’071.00","100.00","Vereinigtes Königreich","-","GBP"
 
