﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.05","Deutschland","Xetra"
"RPC","RPC GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0.05","Mali","London Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"HD","HOME DEPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.05","Deutschland","Xetra"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KER","KERING SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Aktien","0.05","Deutschland","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.05","Italien","Borsa Italiana"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"CVG","CONVERGYS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"BARC","BARCLAYS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8031","MITSUI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"CRH","CRH PLC","Aktien","0.05","Irland","London Stock Exchange"
"RTN","RAYTHEON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"A2A","A2A","Aktien","0.05","Italien","Borsa Italiana"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Aktien","0.05","Australien","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"O1BC","XING N","Aktien","0.05","Deutschland","Xetra"
"TSRA","TESSERA HOLDING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8253","CREDIT SAISON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"COX","NICOX SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WOOF","VCA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.04","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ADOC","ADOCIA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"QBY","Q.BEYOND N AG","Aktien","0.04","Deutschland","Xetra"
"CRG","CRH PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"BG","BUNGE LTD","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CB","CHUBB LTD","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"INCH","INCHCAPE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0.04","Mexiko","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.04","Australien","Asx - All Markets"
"RAL","RALLYE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Aktien","0.04","Frankreich","Non-Nms Quotation Service (Nnqs)"
"XLNX","XILINX INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DEZ","DEUTZ AG","Aktien","0.04","Deutschland","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"UN01","UNIPER","Aktien","0.04","Deutschland","Xetra"
"BAS","BASF N","Aktien","0.04","Deutschland","Xetra"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NCM","NEWCREST MINING LTD","Aktien","0.04","Australien","Asx - All Markets"
"BKIA","BANKIA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aktien","0.04","China","New York Stock Exchange Inc."
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0.04","Niederlande","London Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SEV","SUEZ SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Aktien","0.04","Schweiz","London Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0.04","Mexiko","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"OSI","AUSY SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LNA","LINDE AG","Aktien","0.03","Deutschland","Xetra"
"KSU","KANSAS CITY SOUTHERN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.03","Deutschland","Xetra"
"DAN","DANA INCORPORATED INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"ACX","BET-AT-HOME.COM AG","Aktien","0.03","Deutschland","Xetra"
"XL","XL GROUP LTD","Aktien","0.03","Bermuda","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RHT","RED HAT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.03","Luxemburg","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.03","Niederlande","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EKT","EUSKALTEL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"TIVO","TIVO CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"ROG","ROGERS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"EBRO","EBRO FOODS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6728","ULVAC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DAL","DELTA AIR LINES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TPZ","TELEPIZZA GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.03","Irland","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"VLO","VALERO ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"Q","IQVIA HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SKYW","SKYWEST INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIREN","DIRECT ENERGIE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MDP","MEREDITH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Aktien","0.03","Indien","London Stock Exchange"
"GKN","GKN PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GETI B","GETINGE B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"BAC","BANK OF AMERICA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0.03","Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.03","Bermuda","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ISR","ISRA VISION AG","Aktien","0.02","Deutschland","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0.02","Italien","Borsa Italiana"
"NEBLQ","NOBLE PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"WEC","WEC ENERGY GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZIXI","ZIX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DANSKE","DANSKE BANK","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PLUS","EPLUS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"LEY","FAIVELEY TRANSPORT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RF","REGIONS FINANCIAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0.02","Australien","Asx - All Markets"
"CBS","CBS CORP CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0.02","Deutschland","Xetra"
"ISIL","INTERSIL CORP. CL A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7248","CALSONIC KANSEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.02","Deutschland","Xetra"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"4452","KAO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.02","Italien","Borsa Italiana"
"MGGT","MEGGITT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0.02","Bermuda","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HMSY","HMS HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HZO","MARINEMAX INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UCB","UCB SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"TEX","TEREX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"8703","KABU.COM SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.02","Deutschland","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"RIO","RIO TINTO PLC","Aktien","0.02","Australien","London Stock Exchange"
"CLGX","CORELOGIC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0.02","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7261","MAZDA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"6268","NABTESCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.02","Italien","Borsa Italiana"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"BHP","BHP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0.02","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SYMC","SYMANTEC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DRQ","DRIL QUIP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BOI","BOIRON SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CHS","CHICOS FAS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.02","Hongkong","NYSE Arca"
"NCI","NAVIGANT CONSULTING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
