﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","882’388.35","0.25","882’388.35","850’000.00","850’000.00","100.86","Irland","-","0.91","15.Juli2025","6.50","USD","08.Juni2020"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","875’520.53","0.25","875’520.53","880’000.00","880’000.00","98.30","Japan","-","0.53","16.Jan.2025","2.65","USD","16.Jan.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","872’895.68","0.24","872’895.68","850’000.00","850’000.00","100.07","Australien","-","0.95","03.Juli2025","5.38","USD","03.Juli2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","867’391.62","0.24","867’391.62","875’000.00","875’000.00","97.63","Vereinigte Staaten","-","0.96","01.Juli2025","3.45","USD","01.Juli2020"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","866’095.61","0.24","866’095.61","880’000.00","880’000.00","97.39","Vereinigte Staaten","-","1.16","16.Sept.2025","3.63","USD","16.Sept.2015"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","862’775.44","0.24","862’775.44","865’000.00","865’000.00","98.21","Vereinigtes Königreich","-","1.08","18.Aug.2025","4.25","USD","18.Aug.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","857’902.46","0.24","857’902.46","882’000.00","882’000.00","97.21","Vereinigte Staaten","-","0.95","20.Juni2025","2.75","USD","22.Juni2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","852’402.86","0.24","852’402.86","854’000.00","854’000.00","98.56","Vereinigte Staaten","-","0.62","15.Feb.2025","3.38","USD","19.Jan.2018"
"UBS","UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","852’295.50","0.24","852’295.50","835’000.00","835’000.00","100.34","Schweiz","-","1.13","11.Sept.2025","5.80","USD","11.Sept.2023"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","850’652.00","0.24","850’652.00","879’000.00","879’000.00","96.71","Vereinigte Staaten","-","0.94","17.Juni2025","2.20","USD","17.Juni2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","848’374.26","0.24","848’374.26","834’000.00","834’000.00","100.41","Vereinigte Staaten","-","1.21","10.Okt.2025","6.05","USD","12.Okt.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","847’726.02","0.24","847’726.02","860’000.00","860’000.00","98.22","Niederlande","-","0.86","21.Mai2025","3.38","USD","21.Mai2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","842’789.44","0.24","842’789.44","825’000.00","825’000.00","99.77","Australien","-","0.51","10.Jan.2025","5.08","USD","10.Jan.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","841’839.02","0.24","841’839.02","850’000.00","850’000.00","98.35","Kanada","-","0.76","14.Apr.2025","3.38","USD","14.Apr.2022"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Unternehmen","Obligationen (FI)","832’018.24","0.23","832’018.24","846’000.00","846’000.00","97.46","Vereinigte Staaten","-","1.17","17.Sept.2025","3.15","USD","17.Sept.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","830’475.75","0.23","830’475.75","837’000.00","837’000.00","97.97","Vereinigte Staaten","-","1.07","15.Aug.2025","3.38","USD","27.Mai2015"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","824’629.53","0.23","824’629.53","802’000.00","802’000.00","100.17","Vereinigte Staaten","-","0.92","15.Juli2025","5.85","USD","15.Juni2021"
"UBS","UBS AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","823’646.57","0.23","823’646.57","835’000.00","835’000.00","97.99","Schweiz","-","0.75","09.Apr.2025","2.95","USD","09.Apr.2020"
"PAA","PLAINS ALL AMERICAN PIPELINE LP /","Unternehmen","Obligationen (FI)","815’492.10","0.23","815’492.10","819’000.00","819’000.00","98.63","Vereinigte Staaten","-","1.17","15.Okt.2025","4.65","USD","24.Aug.2015"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","811’529.81","0.23","811’529.81","807’000.00","807’000.00","99.70","Kanada","-","0.80","28.Apr.2025","5.14","USD","28.Apr.2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","809’076.84","0.23","809’076.84","825’000.00","825’000.00","97.82","Vereinigte Staaten","-","0.90","02.Juni2025","3.45","USD","01.Juni2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","807’353.65","0.23","807’353.65","807’000.00","807’000.00","98.46","Vereinigte Staaten","-","1.04","01.Aug.2025","3.88","USD","30.Juli2015"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","807’018.12","0.23","807’018.12","812’000.00","812’000.00","98.10","Vereinigte Staaten","-","1.08","18.Aug.2025","3.55","USD","18.Aug.2015"
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","805’985.96","0.23","805’985.96","790’000.00","790’000.00","99.68","Kanada","-","0.53","17.Jan.2025","5.25","USD","17.Jan.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","805’851.12","0.23","805’851.12","791’000.00","791’000.00","100.51","Vereinigte Staaten","-","1.19","03.Okt.2025","5.80","USD","04.Okt.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","798’255.96","0.22","798’255.96","810’000.00","810’000.00","97.86","Vereinigte Staaten","-","0.53","13.Jan.2025","1.50","USD","13.Jan.2022"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","797’341.64","0.22","797’341.64","797’000.00","797’000.00","99.80","Kanada","-","0.92","12.Juni2025","5.45","USD","12.Juni2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","796’854.41","0.22","796’854.41","809’000.00","809’000.00","97.95","Vereinigte Staaten","-","0.77","15.Apr.2025","2.70","USD","28.März2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","794’654.43","0.22","794’654.43","779’000.00","779’000.00","100.48","Kanada","-","1.17","25.Sept.2025","5.92","USD","25.Sept.2023"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","790’989.21","0.22","790’989.21","813’000.00","813’000.00","96.92","Vereinigte Staaten","-","1.33","15.Nov.2025","3.15","USD","07.Aug.2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","780’857.45","0.22","780’857.45","791’000.00","791’000.00","98.36","Vereinigte Staaten","-","0.87","23.Mai2025","3.65","USD","23.Mai2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","779’915.40","0.22","779’915.40","765’000.00","765’000.00","100.33","Australien","-","1.14","12.Sept.2025","5.50","USD","12.Sept.2023"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","778’463.18","0.22","778’463.18","786’000.00","786’000.00","98.71","Vereinigte Staaten","-","0.88","01.Juni2025","4.30","USD","26.Nov.2014"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","777’835.95","0.22","777’835.95","786’000.00","786’000.00","98.52","Vereinigtes Königreich","-","0.85","15.Mai2025","3.63","USD","15.Mai2018"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","773’250.52","0.22","773’250.52","781’000.00","781’000.00","97.87","Vereinigte Staaten","-","1.11","01.Sept.2025","3.50","USD","17.Aug.2015"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","768’380.24","0.22","768’380.24","770’000.00","770’000.00","98.22","Vereinigte Staaten","-","0.99","17.Juli2025","3.50","USD","17.Juli2015"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","766’830.81","0.21","766’830.81","777’000.00","777’000.00","98.39","Vereinigte Staaten","-","0.89","01.Juni2025","4.00","USD","26.Mai2015"
"NEE","FLORIDA POWER AND LIGHT CO","Unternehmen","Obligationen (FI)","766’759.52","0.21","766’759.52","788’000.00","788’000.00","97.07","Vereinigte Staaten","-","1.35","01.Dez.2025","3.13","USD","19.Nov.2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","760’835.57","0.21","760’835.57","765’000.00","765’000.00","98.54","Spanien","-","0.71","24.März2025","3.50","USD","24.März2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","756’094.27","0.21","756’094.27","751’000.00","751’000.00","99.93","Vereinigte Staaten","-","1.29","07.Nov.2025","5.25","USD","07.Nov.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","755’635.45","0.21","755’635.45","767’000.00","767’000.00","98.02","Vereinigte Staaten","-","0.81","01.Mai2025","3.13","USD","01.Mai2015"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","752’948.00","0.21","752’948.00","751’000.00","751’000.00","98.32","Vereinigte Staaten","-","0.99","23.Juli2025","4.50","USD","23.Juli2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","749’563.54","0.21","749’563.54","780’000.00","780’000.00","96.04","Kanada","-","0.93","12.Juni2025","1.15","USD","12.Juni2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","746’936.01","0.21","746’936.01","745’000.00","745’000.00","98.58","Vereinigte Staaten","-","1.03","27.Juli2025","4.00","USD","27.Juli2022"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","742’599.73","0.21","742’599.73","746’000.00","746’000.00","98.80","Vereinigte Staaten","-","1.23","01.Nov.2025","4.60","USD","22.Okt.2018"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","741’406.47","0.21","741’406.47","750’000.00","750’000.00","98.29","Vereinigte Staaten","-","0.80","27.Apr.2025","3.30","USD","27.Apr.2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","740’354.82","0.21","740’354.82","731’000.00","731’000.00","100.49","Vereinigte Staaten","-","1.29","10.Nov.2025","5.80","USD","09.Nov.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","739’999.64","0.21","739’999.64","727’000.00","727’000.00","99.83","Vereinigte Staaten","-","1.06","11.Aug.2025","5.15","USD","11.Aug.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","739’125.22","0.21","739’125.22","750’000.00","750’000.00","97.88","Vereinigte Staaten","-","0.53","13.Jan.2025","1.45","USD","13.Jan.2022"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","735’433.79","0.21","735’433.79","761’000.00","761’000.00","96.52","Vereinigte Staaten","-","0.90","01.Juni2025","1.65","USD","18.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","730’627.34","0.20","730’627.34","741’000.00","741’000.00","98.37","Kanada","-","0.91","06.Juni2025","3.77","USD","08.Juni2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","729’779.38","0.20","729’779.38","732’000.00","732’000.00","99.35","Vereinigte Staaten","-","1.36","01.Dez.2025","4.60","USD","01.Dez.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","723’901.50","0.20","723’901.50","729’000.00","729’000.00","98.28","Vereinigte Staaten","-","1.15","21.Sept.2025","3.80","USD","21.Sept.2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","720’203.08","0.20","720’203.08","716’000.00","716’000.00","98.57","Vereinigte Staaten","-","0.97","17.Juli2025","4.50","USD","17.Juli2015"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","717’149.08","0.20","717’149.08","735’000.00","735’000.00","97.12","Vereinigte Staaten","-","0.68","10.März2025","1.50","USD","09.März2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","716’164.58","0.20","716’164.58","705’000.00","705’000.00","100.01","Vereinigte Staaten","-","0.68","17.März2025","5.63","USD","17.März2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","715’830.26","0.20","715’830.26","728’000.00","728’000.00","97.66","Vereinigte Staaten","-","0.63","21.Feb.2025","1.90","USD","21.Feb.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","715’339.23","0.20","715’339.23","716’000.00","716’000.00","98.32","Kanada","-","1.05","04.Aug.2025","3.94","USD","04.Aug.2022"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","712’696.84","0.20","712’696.84","718’000.00","718’000.00","98.11","Vereinigte Staaten","-","1.13","15.Sept.2025","4.00","USD","03.März2015"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","709’861.06","0.20","709’861.06","721’000.00","721’000.00","97.83","Vereinigte Staaten","-","0.70","19.März2025","2.25","USD","19.März2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","709’634.77","0.20","709’634.77","718’000.00","718’000.00","97.87","Vereinigte Staaten","-","1.14","15.Sept.2025","3.38","USD","15.Sept.2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","708’638.63","0.20","708’638.63","732’000.00","732’000.00","96.63","Vereinigte Staaten","-","0.85","15.Mai2025","1.45","USD","15.Mai2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","708’441.12","0.20","708’441.12","710’000.00","710’000.00","98.12","Vereinigte Staaten","-","1.04","04.Aug.2025","4.13","USD","04.Aug.2015"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","705’417.00","0.20","705’417.00","714’000.00","714’000.00","97.89","Vereinigte Staaten","-","1.18","01.Okt.2025","3.75","USD","28.Sept.2015"
"CEG","EXELON GENERATION COMPANY LLC","Unternehmen","Obligationen (FI)","705’380.59","0.20","705’380.59","720’000.00","720’000.00","97.73","Vereinigte Staaten","-","0.90","01.Juni2025","3.25","USD","15.Mai2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","705’009.93","0.20","705’009.93","707’000.00","707’000.00","98.31","Vereinigte Staaten","-","1.06","15.Aug.2025","3.80","USD","10.Aug.2018"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","704’062.27","0.20","704’062.27","746’000.00","746’000.00","94.28","Vereinigte Staaten","-","1.34","13.Nov.2025","0.80","USD","13.Nov.2020"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","703’847.44","0.20","703’847.44","710’000.00","710’000.00","98.32","Vereinigte Staaten","-","0.74","04.Apr.2025","3.50","USD","24.Mai2023"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","703’262.73","0.20","703’262.73","691’000.00","691’000.00","100.04","Vereinigte Staaten","-","0.68","15.März2025","6.05","USD","14.Juli2022"
"SYF","SYNCHRONY BANK MTN","Unternehmen","Obligationen (FI)","702’927.59","0.20","702’927.59","695’000.00","695’000.00","99.24","Vereinigte Staaten","-","1.05","22.Aug.2025","5.40","USD","23.Aug.2022"
"MMM","3M CO","Unternehmen","Obligationen (FI)","699’744.90","0.20","699’744.90","712’000.00","712’000.00","97.74","Vereinigte Staaten","-","0.77","15.Apr.2025","2.65","USD","27.März2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","699’316.74","0.20","699’316.74","704’000.00","704’000.00","98.46","Vereinigte Staaten","-","0.73","01.Apr.2025","3.63","USD","24.Sept.2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","698’495.63","0.20","698’495.63","735’000.00","735’000.00","94.72","Mexiko","-","1.18","18.Sept.2025","1.13","USD","18.Sept.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","695’496.10","0.19","695’496.10","705’000.00","705’000.00","98.01","Vereinigte Staaten","-","0.75","07.Apr.2025","2.85","USD","07.Apr.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","688’325.57","0.19","688’325.57","690’000.00","690’000.00","98.48","Vereinigte Staaten","-","0.58","05.Feb.2025","3.20","USD","05.Feb.2015"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","686’389.68","0.19","686’389.68","679’000.00","679’000.00","100.45","Australien","-","1.32","17.Nov.2025","5.51","USD","17.Nov.2023"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","684’874.25","0.19","684’874.25","686’000.00","686’000.00","98.89","Vereinigte Staaten","-","0.73","01.Apr.2025","3.90","USD","24.März2020"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","684’077.53","0.19","684’077.53","698’000.00","698’000.00","97.44","Vereinigte Staaten","-","0.68","11.März2025","1.90","USD","11.März2020"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","681’827.29","0.19","681’827.29","691’000.00","691’000.00","97.84","Vereinigte Staaten","-","0.62","15.Feb.2025","2.24","USD","08.Dez.2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","680’201.40","0.19","680’201.40","685’000.00","685’000.00","98.78","Deutschland","-","0.84","13.Mai2025","4.16","USD","13.Mai2022"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","673’876.26","0.19","673’876.26","677’000.00","677’000.00","98.74","Vereinigte Staaten","-","0.77","17.Apr.2025","4.00","USD","17.Apr.2018"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","670’367.99","0.19","670’367.99","703’000.00","703’000.00","94.97","Vereinigte Staaten","-","1.14","02.Sept.2025","1.20","USD","03.Aug.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","669’385.67","0.19","669’385.67","680’000.00","680’000.00","97.80","Niederlande","-","0.52","10.Jan.2025","1.38","USD","12.Jan.2022"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","668’533.63","0.19","668’533.63","660’000.00","660’000.00","100.10","Vereinigte Staaten","-","0.62","15.Feb.2025","5.88","USD","05.Feb.2015"
"C","CITIBANK NA","Unternehmen","Obligationen (FI)","662’678.66","0.19","662’678.66","650’000.00","650’000.00","100.50","Vereinigte Staaten","-","1.12","29.Sept.2025","5.86","USD","29.Sept.2023"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","661’479.99","0.19","661’479.99","667’000.00","667’000.00","97.95","Vereinigte Staaten","-","0.96","01.Juli2025","3.30","USD","27.März2020"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","659’326.96","0.18","659’326.96","687’000.00","687’000.00","95.93","Vereinigte Staaten","-","0.94","15.Juni2025","1.15","USD","04.Juni2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","659’286.01","0.18","659’286.01","666’000.00","666’000.00","98.01","Vereinigte Staaten","-","0.62","15.Feb.2025","2.65","USD","14.Aug.2019"
"AON","AON PLC","Unternehmen","Obligationen (FI)","652’784.95","0.18","652’784.95","667’000.00","667’000.00","97.73","Vereinigte Staaten","-","1.36","15.Dez.2025","3.88","USD","01.März2016"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","651’457.24","0.18","651’457.24","659’000.00","659’000.00","98.20","Vereinigte Staaten","-","0.77","15.Apr.2025","3.25","USD","13.Juli2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","647’204.90","0.18","647’204.90","655’000.00","655’000.00","98.38","Vereinigte Staaten","-","0.84","13.Mai2025","3.40","USD","13.Mai2022"
"NKE","NIKE INC","Unternehmen","Obligationen (FI)","641’787.52","0.18","641’787.52","652’000.00","652’000.00","97.82","Vereinigte Staaten","-","0.72","27.März2025","2.40","USD","27.März2020"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","641’288.61","0.18","641’288.61","646’000.00","646’000.00","98.29","Vereinigte Staaten","-","0.65","01.März2025","3.00","USD","05.März2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","636’681.37","0.18","636’681.37","625’000.00","625’000.00","99.63","Vereinigte Staaten","-","0.51","10.Jan.2025","4.80","USD","12.Jan.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","636’475.92","0.18","636’475.92","662’000.00","662’000.00","96.08","Kanada","-","0.92","11.Juni2025","1.30","USD","11.Juni2020"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","636’142.48","0.18","636’142.48","640’000.00","640’000.00","98.55","Vereinigte Staaten","-","0.75","10.Apr.2025","3.88","USD","10.Apr.2015"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","635’364.54","0.18","635’364.54","636’000.00","636’000.00","98.84","Vereinigte Staaten","-","0.71","25.März2025","4.10","USD","09.März2018"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","635’295.03","0.18","635’295.03","630’000.00","630’000.00","99.92","Vereinigte Staaten","-","0.76","01.Mai2025","5.80","USD","08.Apr.2020"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","632’063.52","0.18","632’063.52","620’000.00","620’000.00","99.65","Niederlande","-","0.52","13.Jan.2025","5.00","USD","13.Jan.2023"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","627’734.80","0.18","627’734.80","660’000.00","660’000.00","94.93","Vereinigte Staaten","-","1.15","01.Sept.2025","0.55","USD","25.Aug.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","625’399.97","0.18","625’399.97","635’000.00","635’000.00","98.30","Australien","-","0.91","09.Juni2025","3.50","USD","09.Juni2022"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","621’832.06","0.17","621’832.06","631’000.00","631’000.00","98.40","Vereinigte Staaten","-","0.92","15.Juni2025","3.95","USD","13.Mai2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","621’023.88","0.17","621’023.88","631’000.00","631’000.00","97.74","Vereinigte Staaten","-","0.61","13.Feb.2025","1.80","USD","13.Feb.2020"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","613’709.79","0.17","613’709.79","650’000.00","650’000.00","94.33","Vereinigte Staaten","-","1.30","29.Okt.2025","0.55","USD","29.Okt.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","610’191.11","0.17","610’191.11","600’000.00","600’000.00","100.08","Vereinigte Staaten","-","1.13","08.Sept.2025","5.30","USD","08.Sept.2023"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","608’423.21","0.17","608’423.21","617’000.00","617’000.00","98.32","Vereinigte Staaten","-","0.89","01.Juni2025","3.85","USD","22.Mai2015"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","604’980.71","0.17","604’980.71","610’000.00","610’000.00","98.97","Vereinigte Staaten","-","0.91","13.Juni2025","4.88","USD","13.Juni2022"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","602’635.06","0.17","602’635.06","575’000.00","575’000.00","101.07","Schweiz","-","0.50","09.Jan.2025","7.95","USD","09.Jan.2023"
"VRSN","VERISIGN INC","Unternehmen","Obligationen (FI)","600’942.96","0.17","600’942.96","595’000.00","595’000.00","99.71","Vereinigte Staaten","-","0.63","01.Apr.2025","5.25","USD","10.Juli2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","600’007.03","0.17","600’007.03","605’000.00","605’000.00","97.72","Vereinigte Staaten","-","0.96","01.Juli2025","3.38","USD","24.Juni2020"
"RKTLN","MEAD JOHNSON NUTRITION CO","Unternehmen","Obligationen (FI)","597’643.58","0.17","597’643.58","605’000.00","605’000.00","98.29","Vereinigte Staaten","-","1.27","15.Nov.2025","4.13","USD","03.Nov.2015"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","593’688.68","0.17","593’688.68","597’000.00","597’000.00","98.76","Vereinigte Staaten","-","0.80","30.Apr.2025","4.25","USD","30.Apr.2018"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","593’379.48","0.17","593’379.48","600’000.00","600’000.00","97.97","Kanada","-","0.61","14.Feb.2025","2.50","USD","17.Feb.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","593’189.61","0.17","593’189.61","590’000.00","590’000.00","100.17","Vereinigte Staaten","-","1.19","03.Dez.2025","5.20","USD","20.Dez.2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","590’920.43","0.17","590’920.43","594’000.00","594’000.00","97.97","Vereinigte Staaten","-","1.03","01.Aug.2025","3.70","USD","02.Aug.2018"
"KVUE","KENVUE INC","Unternehmen","Obligationen (FI)","588’536.79","0.16","588’536.79","580’000.00","580’000.00","100.01","Vereinigte Staaten","-","0.70","22.März2025","5.50","USD","17.Okt.2023"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","585’720.62","0.16","585’720.62","589’000.00","589’000.00","98.44","Vereinigte Staaten","-","0.69","15.März2025","3.50","USD","07.Okt.2015"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","582’688.74","0.16","582’688.74","610’000.00","610’000.00","95.18","Vereinigtes Königreich","-","1.21","29.Sept.2025","1.38","USD","29.Apr.2020"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Unternehmen","Obligationen (FI)","581’149.96","0.16","581’149.96","577’000.00","577’000.00","100.27","Vereinigte Staaten","-","1.18","01.Dez.2025","5.95","USD","17.Nov.2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","581’165.82","0.16","581’165.82","590’000.00","590’000.00","97.82","Kanada","-","0.52","10.Jan.2025","1.45","USD","12.Jan.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","580’153.54","0.16","580’153.54","575’000.00","575’000.00","100.02","Vereinigte Staaten","-","1.27","30.Okt.2025","5.45","USD","31.Okt.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","579’406.53","0.16","579’406.53","589’000.00","589’000.00","98.16","Vereinigte Staaten","-","0.91","06.Juni2025","3.40","USD","06.Juni2022"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","578’437.36","0.16","578’437.36","582’000.00","582’000.00","98.83","Vereinigte Staaten","-","1.23","13.Nov.2025","4.50","USD","13.Nov.2015"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","578’251.15","0.16","578’251.15","580’000.00","580’000.00","98.62","Irland","-","1.15","01.Okt.2025","4.45","USD","21.Aug.2018"
