﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PNDORA","PANDORA","Consumer Discretionary","Equity","4’506’923.44","0.13","4’506’923.44","31’337.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrials","Equity","4’481’145.98","0.13","4’481’145.98","241’796.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","Information Technology","Equity","4’479’461.52","0.13","4’479’461.52","139’971.00","32.00","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","4’378’732.94","0.13","4’378’732.94","109’825.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Consumer Discretionary","Equity","4’365’866.40","0.13","4’365’866.40","77’190.00","56.56","Italy","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","4’215’915.73","0.13","4’215’915.73","36’642.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’155’696.43","0.12","4’155’696.43","38.00","109’360.25","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","4’103’678.42","0.12","4’103’678.42","138’417.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4’051’309.66","0.12","4’051’309.66","543’071.00","7.46","Italy","Borsa Italiana","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’021’731.65","0.12","4’021’731.65","318’044.00","12.65","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","4’008’200.76","0.12","4’008’200.76","73’089.00","54.84","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","3’997’876.15","0.12","3’997’876.15","74’884.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’957’699.00","0.12","3’957’699.00","388’200.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","3’855’154.43","0.11","3’855’154.43","2’353’253.00","1.64","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","3’854’271.60","0.11","3’854’271.60","39’653.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3’805’486.57","0.11","3’805’486.57","347.00","10’966.80","Switzerland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’720’377.72","0.11","3’720’377.72","1’966’373.00","1.89","Spain","Bolsa De Madrid","EUR"
"ORSTED","OERSTED","Utilities","Equity","3’701’683.16","0.11","3’701’683.16","72’107.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’690’100.00","0.11","3’690’100.00","73’802.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3’669’602.04","0.11","3’669’602.04","144’894.00","25.33","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3’668’485.65","0.11","3’668’485.65","15’588.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Equity","3’638’709.58","0.11","3’638’709.58","90’134.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’629’304.00","0.11","3’629’304.00","230’432.00","15.75","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3’621’278.64","0.11","3’621’278.64","62’804.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","3’615’182.88","0.11","3’615’182.88","123’280.00","29.32","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Health Care","Equity","3’557’025.00","0.11","3’557’025.00","12’200.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"WRT1V","WARTSILA","Industrials","Equity","3’452’739.94","0.10","3’452’739.94","187’039.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’441’211.20","0.10","3’441’211.20","87’786.00","39.20","Spain","Bolsa De Madrid","EUR"
"WPP","WPP PLC","Communication","Equity","3’430’492.84","0.10","3’430’492.84","394’314.00","8.70","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’418’499.40","0.10","3’418’499.40","47’022.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’401’468.28","0.10","3’401’468.28","44’394.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’373’595.13","0.10","3’373’595.13","59’501.00","56.70","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","3’360’364.77","0.10","3’360’364.77","2’048’992.00","1.64","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’312’215.91","0.10","3’312’215.91","474’600.00","6.98","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’294’602.18","0.10","3’294’602.18","336’525.00","9.79","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3’279’508.86","0.10","3’279’508.86","220’720.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Health Care","Equity","3’260’889.40","0.10","3’260’889.40","84’479.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"SRG","SNAM","Utilities","Equity","3’227’260.02","0.10","3’227’260.02","748’958.00","4.31","Italy","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materials","Equity","3’195’097.24","0.09","3’195’097.24","168’053.00","19.01","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3’193’746.79","0.09","3’193’746.79","35’094.00","91.01","Norway","Oslo Bors Asa","NOK"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’148’470.00","0.09","3’148’470.00","43’875.00","71.76","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’115’658.00","0.09","3’115’658.00","117’130.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’101’885.34","0.09","3’101’885.34","219’292.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’099’414.42","0.09","3’099’414.42","48’687.00","63.66","Germany","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3’088’514.92","0.09","3’088’514.92","104’937.00","29.43","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","3’083’187.90","0.09","3’083’187.90","533’239.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","3’073’222.21","0.09","3’073’222.21","581’499.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materials","Equity","3’052’575.97","0.09","3’052’575.97","102’158.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3’044’195.81","0.09","3’044’195.81","256’555.00","11.87","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3’019’283.50","0.09","3’019’283.50","225’107.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2’945’321.20","0.09","2’945’321.20","95’625.00","30.80","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2’938’639.74","0.09","2’938’639.74","244’835.00","12.00","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’872’304.07","0.09","2’872’304.07","199’258.00","14.41","Italy","Borsa Italiana","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","2’864’373.38","0.08","2’864’373.38","27’303.00","104.91","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","2’830’663.70","0.08","2’830’663.70","30’718.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","2’824’326.82","0.08","2’824’326.82","256’291.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’808’505.00","0.08","2’808’505.00","38’738.00","72.50","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","2’800’005.87","0.08","2’800’005.87","445’577.00","6.28","Italy","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’794’932.57","0.08","2’794’932.57","17’464.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"IMCD","IMCD NV","Industrials","Equity","2’784’535.90","0.08","2’784’535.90","21’079.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Equity","2’737’325.79","0.08","2’737’325.79","135’967.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’717’593.20","0.08","2’717’593.20","75’384.00","36.05","Germany","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","2’709’026.97","0.08","2’709’026.97","77’046.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrials","Equity","2’687’663.71","0.08","2’687’663.71","115’726.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrials","Equity","2’669’644.12","0.08","2’669’644.12","28’886.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’665’932.50","0.08","2’665’932.50","211’750.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’648’145.50","0.08","2’648’145.50","58’201.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","2’633’583.60","0.08","2’633’583.60","60’570.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’631’101.20","0.08","2’631’101.20","67’240.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrials","Equity","2’617’652.92","0.08","2’617’652.92","99’672.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2’616’999.07","0.08","2’616’999.07","125’580.00","20.84","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’616’496.11","0.08","2’616’496.11","81’728.00","32.01","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’613’742.92","0.08","2’613’742.92","2’196’170.00","119.01","United Kingdom","-","GBP"
"NHY","NORSK HYDRO","Materials","Equity","2’608’844.12","0.08","2’608’844.12","467’755.00","5.58","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’605’284.00","0.08","2’605’284.00","164’475.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","2’595’202.24","0.08","2’595’202.24","153’019.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2’583’688.43","0.08","2’583’688.43","28’619.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’560’152.00","0.08","2’560’152.00","32’655.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","2’558’126.47","0.08","2’558’126.47","246’217.00","10.39","Norway","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrials","Equity","2’531’204.97","0.08","2’531’204.97","252’994.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","2’527’150.11","0.07","2’527’150.11","173’747.00","14.55","Italy","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’514’581.10","0.07","2’514’581.10","1’345’336.00","1.87","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","2’507’449.85","0.07","2’507’449.85","170’300.00","14.72","Norway","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2’464’333.44","0.07","2’464’333.44","71’058.00","34.68","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’451’966.25","0.07","2’451’966.25","51’648.00","47.47","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’440’368.00","0.07","2’440’368.00","10’080.00","242.10","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","2’424’698.76","0.07","2’424’698.76","60’226.00","40.26","Germany","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","2’422’049.76","0.07","2’422’049.76","143’051.00","16.93","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’416’576.50","0.07","2’416’576.50","41’309.00","58.50","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2’411’597.49","0.07","2’411’597.49","87’942.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’410’344.78","0.07","2’410’344.78","41’231.00","58.46","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","2’401’920.97","0.07","2’401’920.97","108’091.00","22.22","Norway","Oslo Bors Asa","NOK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","2’384’033.30","0.07","2’384’033.30","1’606.00","1’484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELE","ENDESA SA","Utilities","Equity","2’380’100.95","0.07","2’380’100.95","133’526.00","17.82","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’369’223.85","0.07","2’369’223.85","49’805.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","2’328’115.20","0.07","2’328’115.20","168’704.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2’326’001.28","0.07","2’326’001.28","191’283.00","12.16","Italy","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’311’584.50","0.07","2’311’584.50","28’363.00","81.50","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’279’693.85","0.07","2’279’693.85","20’291.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","2’277’446.76","0.07","2’277’446.76","53’386.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2’266’284.68","0.07","2’266’284.68","70’316.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’263’770.06","0.07","2’263’770.06","142’016.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’257’949.34","0.07","2’257’949.34","691’406.00","3.27","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","2’254’049.72","0.07","2’254’049.72","121’455.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","2’224’430.95","0.07","2’224’430.95","901’993.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","2’220’918.66","0.07","2’220’918.66","123’888.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’217’595.74","0.07","2’217’595.74","124’138.00","17.86","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’213’199.98","0.07","2’213’199.98","372’445.00","5.94","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","2’199’700.86","0.07","2’199’700.86","126’202.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2’199’155.50","0.07","2’199’155.50","26’770.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’185’715.35","0.06","2’185’715.35","32’357.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2’170’608.21","0.06","2’170’608.21","552’213.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","2’153’330.92","0.06","2’153’330.92","83’044.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","2’152’883.85","0.06","2’152’883.85","29’839.00","72.15","Germany","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","2’126’571.19","0.06","2’126’571.19","224’476.00","9.47","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","2’094’533.24","0.06","2’094’533.24","278’417.00","7.52","Norway","Oslo Bors Asa","NOK"
"GET","GETLINK","Industrials","Equity","2’083’562.13","0.06","2’083’562.13","129’454.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’074’612.68","0.06","2’074’612.68","84’609.00","24.52","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","2’060’291.70","0.06","2’060’291.70","22’118.00","93.15","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","2’059’145.50","0.06","2’059’145.50","27’770.00","74.15","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’037’973.48","0.06","2’037’973.48","266’105.00","7.66","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’010’492.04","0.06","2’010’492.04","1’384.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2’004’848.59","0.06","2’004’848.59","8’609.00","232.88","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’996’425.90","0.06","1’996’425.90","39’069.00","51.10","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","1’991’827.00","0.06","1’991’827.00","26’540.00","75.05","Austria","Wiener Boerse Ag","EUR"
"MNG","M&G PLC","Financials","Equity","1’983’783.07","0.06","1’983’783.07","808’367.00","2.45","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’977’181.14","0.06","1’977’181.14","103’301.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1’961’878.00","0.06","1’961’878.00","9’298.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’937’829.93","0.06","1’937’829.93","2’609.00","742.75","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1’936’781.30","0.06","1’936’781.30","62’846.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’935’401.42","0.06","1’935’401.42","226’734.00","8.54","Italy","Borsa Italiana","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’933’839.31","0.06","1’933’839.31","271’851.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","1’917’929.48","0.06","1’917’929.48","211’724.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’909’771.97","0.06","1’909’771.97","78’908.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materials","Equity","1’899’424.45","0.06","1’899’424.45","108’021.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1’899’119.53","0.06","1’899’119.53","79’549.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’893’542.82","0.06","1’893’542.82","75’081.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’885’113.00","0.06","1’885’113.00","22’644.00","83.25","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1’874’283.84","0.06","1’874’283.84","591’603.00","3.17","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’873’466.08","0.06","1’873’466.08","10’717.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’859’848.90","0.06","1’859’848.90","41’710.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’857’212.87","0.06","1’857’212.87","142’642.00","13.02","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","1’846’711.95","0.05","1’846’711.95","232’079.00","7.96","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’839’168.01","0.05","1’839’168.01","96’443.00","19.07","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’815’833.25","0.05","1’815’833.25","22’077.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’807’234.21","0.05","1’807’234.21","283’304.00","6.38","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’788’148.90","0.05","1’788’148.90","74’308.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’774’834.65","0.05","1’774’834.65","10’431.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","1’759’680.00","0.05","1’759’680.00","21’996.00","80.00","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","1’759’477.41","0.05","1’759’477.41","190’233.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","1’759’143.96","0.05","1’759’143.96","40’468.00","43.47","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’753’185.20","0.05","1’753’185.20","13’435.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’715’692.16","0.05","1’715’692.16","64’792.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’713’531.62","0.05","1’713’531.62","56’656.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","1’687’272.76","0.05","1’687’272.76","1’157.00","1’458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’653’411.16","0.05","1’653’411.16","101’157.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Equity","1’626’121.35","0.05","1’626’121.35","22’887.00","71.05","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’605’046.03","0.05","1’605’046.03","118’279.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLLORE","Communication","Equity","1’582’995.50","0.05","1’582’995.50","270’829.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1’573’341.20","0.05","1’573’341.20","38’468.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’560’242.40","0.05","1’560’242.40","16’616.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","1’526’560.20","0.05","1’526’560.20","17’028.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’519’046.90","0.05","1’519’046.90","12’733.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1’501’027.33","0.04","1’501’027.33","22’338.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Health Care","Equity","1’485’712.80","0.04","1’485’712.80","48’840.00","30.42","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’481’242.10","0.04","1’481’242.10","72’115.00","20.54","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1’476’728.00","0.04","1’476’728.00","1’903.00","776.00","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","1’474’017.95","0.04","1’474’017.95","36’829.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDV","ENDEAVOUR MINING","Materials","Equity","1’463’080.89","0.04","1’463’080.89","67’361.00","21.72","United Kingdom","London Stock Exchange","GBP"
"IPN","IPSEN SA","Health Care","Equity","1’447’158.80","0.04","1’447’158.80","13’061.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’412’178.50","0.04","1’412’178.50","21’478.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’406’003.50","0.04","1’406’003.50","53’660.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Equity","1’397’867.92","0.04","1’397’867.92","309’906.00","4.51","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’397’310.00","0.04","1’397’310.00","141.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’382’932.22","0.04","1’382’932.22","36’931.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
