﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","184’897.03","0.17","184’897.03","200’000.00","200’000.00","92.43","Dänemark","-","3.88","05.Juli2028","0.75","EUR","05.Juli2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","184’241.84","0.17","184’241.84","200’000.00","200’000.00","91.60","Deutschland","-","5.33","14.Feb.2030","1.25","EUR","14.Apr.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","183’737.40","0.17","183’737.40","200’000.00","200’000.00","91.16","Frankreich","-","3.06","22.Sept.2028","0.88","EUR","22.Sept.2020"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","183’104.58","0.17","183’104.58","200’000.00","200’000.00","91.49","Frankreich","-","2.81","30.Mai2028","0.50","EUR","30.Nov.2021"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","182’787.45","0.17","182’787.45","200’000.00","200’000.00","91.39","Supranational","-","3.29","15.Nov.2027","0.00","EUR","09.Dez.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","181’985.64","0.17","181’985.64","200’000.00","200’000.00","90.74","Italien","-","3.58","16.März2028","0.75","EUR","16.März2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","178’084.45","0.16","178’084.45","200’000.00","200’000.00","89.03","Italien","-","6.34","14.Juli2031","2.43","EUR","14.Juli2020"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","178’041.49","0.16","178’041.49","200’000.00","200’000.00","88.97","Norwegen","-","3.58","03.März2028","0.13","EUR","03.März2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","177’082.64","0.16","177’082.64","200’000.00","200’000.00","88.49","Deutschland","-","3.52","10.Feb.2028","0.13","EUR","10.Feb.2021"
"IBESM","IBERDROLA INTERNATIONAL BV NC9 RegS","Unternehmen","Obligationen (FI)","175’874.54","0.16","175’874.54","200’000.00","200’000.00","87.15","Spanien","-","4.77","31.Dez.2079","1.83","EUR","09.Feb.2021"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","173’906.92","0.16","173’906.92","200’000.00","200’000.00","86.80","Frankreich","-","5.59","17.Apr.2030","0.63","EUR","17.Apr.2020"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","173’849.53","0.16","173’849.53","200’000.00","200’000.00","86.80","Frankreich","-","4.93","18.Juli2029","0.13","EUR","18.Juli2019"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","172’039.15","0.16","172’039.15","200’000.00","200’000.00","85.75","Frankreich","-","5.15","26.Okt.2029","0.38","EUR","26.Okt.2021"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","168’223.53","0.16","168’223.53","200’000.00","200’000.00","83.18","Frankreich","-","6.73","17.Sept.2031","1.13","EUR","17.Sept.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","167’542.48","0.15","167’542.48","200’000.00","200’000.00","83.77","Frankreich","-","5.79","27.Mai2030","0.01","EUR","27.Mai2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","166’611.92","0.15","166’611.92","400’000.00","400’000.00","41.25","Frankreich","-","29.98","18.Feb.2070","1.00","EUR","18.Feb.2020"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","165’504.06","0.15","165’504.06","180’000.00","180’000.00","91.65","Deutschland","-","3.13","29.Sept.2027","0.38","EUR","16.Jan.2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","165’298.41","0.15","165’298.41","200’000.00","200’000.00","82.64","Norwegen","-","6.44","21.Jan.2031","0.01","EUR","21.Jan.2021"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","164’806.18","0.15","164’806.18","200’000.00","200’000.00","82.39","Finnland","-","6.60","25.März2031","0.05","EUR","25.März2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","164’454.10","0.15","164’454.10","150’000.00","150’000.00","104.60","Italien","-","1.98","13.Sept.2026","6.00","EUR","13.Sept.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","163’934.43","0.15","163’934.43","200’000.00","200’000.00","81.81","Frankreich","-","9.20","25.Mai2034","1.13","EUR","20.März2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","163’424.93","0.15","163’424.93","200’000.00","200’000.00","81.52","Frankreich","-","7.18","25.Nov.2031","0.30","EUR","26.Nov.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","163’152.15","0.15","163’152.15","150’000.00","150’000.00","104.87","Italien","-","2.11","15.Nov.2027","5.85","EUR","15.Nov.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","160’325.06","0.15","160’325.06","400’000.00","400’000.00","39.56","Frankreich","-","28.10","15.Okt.2060","0.70","EUR","15.Okt.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","159’785.88","0.15","159’785.88","210’000.00","210’000.00","75.89","Ungarn","-","9.70","05.Juni2035","1.75","EUR","05.Juni2020"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","158’893.52","0.15","158’893.52","150’000.00","150’000.00","103.31","Deutschland","-","4.62","22.Nov.2029","4.05","EUR","22.Nov.2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","158’445.01","0.15","158’445.01","150’000.00","150’000.00","103.22","Italien","-","3.93","17.Jan.2030","4.88","EUR","17.Jan.2024"
"STLA","STELLANTIS NV MTN RegS","Unternehmen","Obligationen (FI)","157’988.23","0.15","157’988.23","150’000.00","150’000.00","103.84","Vereinigte Staaten","-","4.89","14.März2030","4.38","EUR","14.März2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","157’642.59","0.15","157’642.59","150’000.00","150’000.00","104.77","Dänemark","-","4.37","21.Juni2030","4.75","EUR","21.Juni2023"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Government Related","Obligationen (FI)","157’094.94","0.15","157’094.94","200’000.00","200’000.00","77.92","Frankreich","-","8.74","29.Nov.2033","1.00","EUR","29.Nov.2021"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","156’770.45","0.14","156’770.45","200’000.00","200’000.00","77.68","Italien","-","8.67","02.Nov.2033","1.00","EUR","02.Nov.2021"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","154’237.04","0.14","154’237.04","150’000.00","150’000.00","102.26","Deutschland","-","5.23","23.Mai2030","3.85","EUR","23.Nov.2023"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","153’957.73","0.14","153’957.73","200’000.00","200’000.00","75.69","Frankreich","-","17.02","20.Dez.2047","2.25","EUR","20.Juli2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","152’467.92","0.14","152’467.92","150’000.00","150’000.00","100.28","Deutschland","-","8.24","01.Feb.2034","3.00","EUR","01.Feb.2024"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","150’228.63","0.14","150’228.63","150’000.00","150’000.00","98.12","Norwegen","-","3.90","22.Sept.2028","2.50","EUR","22.Sept.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","149’522.77","0.14","149’522.77","150’000.00","150’000.00","98.37","Supranational","-","5.91","10.Jan.2031","2.55","EUR","10.Jan.2024"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","148’577.90","0.14","148’577.90","200’000.00","200’000.00","73.85","Frankreich","-","14.79","08.Apr.2042","1.63","EUR","07.Apr.2022"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","147’725.41","0.14","147’725.41","200’000.00","200’000.00","73.76","Frankreich","-","11.14","25.Mai2036","0.75","EUR","04.Juli2019"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","146’344.53","0.14","146’344.53","150’000.00","150’000.00","97.52","Norwegen","-","0.91","19.Juni2025","0.63","EUR","19.Juni2018"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","145’694.76","0.13","145’694.76","150’000.00","150’000.00","96.67","Deutschland","-","1.24","22.Okt.2025","0.63","EUR","22.Okt.2018"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","144’617.22","0.13","144’617.22","150’000.00","150’000.00","95.48","Italien","-","2.09","16.Sept.2026","1.13","EUR","16.Jan.2018"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","143’332.57","0.13","143’332.57","150’000.00","150’000.00","95.16","Deutschland","-","2.16","28.Sept.2026","0.50","EUR","24.Okt.2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","142’319.42","0.13","142’319.42","140’000.00","140’000.00","100.70","Italien","-","2.60","14.Apr.2027","3.75","EUR","14.Sept.2022"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","141’260.07","0.13","141’260.07","150’000.00","150’000.00","92.58","Luxemburg","-","5.72","14.Nov.2030","2.38","EUR","14.Nov.2018"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","140’938.77","0.13","140’938.77","150’000.00","150’000.00","93.65","Portugal","-","2.13","16.Sept.2026","0.38","EUR","16.Sept.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","140’134.48","0.13","140’134.48","150’000.00","150’000.00","93.42","Deutschland","-","2.17","28.Sept.2026","0.01","EUR","28.Sept.2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","138’994.79","0.13","138’994.79","200’000.00","200’000.00","69.24","Frankreich","-","11.69","02.Sept.2036","0.30","EUR","02.Sept.2021"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","137’002.27","0.13","137’002.27","150’000.00","150’000.00","89.66","Italien","-","5.69","01.Okt.2030","2.12","EUR","01.Okt.2019"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","135’712.02","0.13","135’712.02","150’000.00","150’000.00","89.43","Niederlande","-","5.88","05.Nov.2030","1.50","EUR","05.Nov.2018"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","135’004.97","0.12","135’004.97","120’000.00","120’000.00","109.10","Niederlande","-","12.17","28.Okt.2042","4.75","EUR","28.Okt.2022"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","134’708.81","0.12","134’708.81","150’000.00","150’000.00","89.49","Deutschland","-","4.25","26.Nov.2028","0.50","EUR","26.Nov.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","134’480.32","0.12","134’480.32","150’000.00","150’000.00","89.17","Deutschland","-","5.17","21.Nov.2029","0.75","EUR","22.Feb.2022"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","133’945.62","0.12","133’945.62","150’000.00","150’000.00","89.21","Supranational","-","4.56","09.März2029","0.25","EUR","09.März2022"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","128’393.86","0.12","128’393.86","150’000.00","150’000.00","84.80","Deutschland","-","6.73","20.Aug.2031","0.88","EUR","20.Mai2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","117’899.24","0.11","117’899.24","200’000.00","200’000.00","58.79","Frankreich","-","18.89","10.Mai2046","0.88","EUR","10.Mai2021"
"MACIFS","ABEILLE VIE DASSURANCES VIE ET CAP RegS","Unternehmen","Obligationen (FI)","117’203.94","0.11","117’203.94","100’000.00","100’000.00","111.89","Frankreich","-","6.95","09.Sept.2033","6.25","EUR","09.Sept.2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","114’441.03","0.11","114’441.03","125’000.00","125’000.00","91.19","Polen","-","4.48","07.März2029","1.00","EUR","07.März2019"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","114’066.94","0.11","114’066.94","100’000.00","100’000.00","109.87","Niederlande","-","6.84","03.Nov.2043","6.00","EUR","03.Mai2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","112’055.27","0.10","112’055.27","100’000.00","100’000.00","108.23","Irland","-","5.16","23.Okt.2031","5.25","EUR","23.Okt.2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","111’491.94","0.10","111’491.94","130’000.00","130’000.00","85.63","Deutschland","-","5.49","28.Feb.2030","0.35","EUR","28.Aug.2019"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","110’663.93","0.10","110’663.93","100’000.00","100’000.00","107.44","Niederlande","-","8.11","28.Okt.2034","4.50","EUR","28.Okt.2022"
"FCCSER","FCC SERVICIOS MEDIO AMBIENTE HOLDI RegS","Unternehmen","Obligationen (FI)","110’436.09","0.10","110’436.09","100’000.00","100’000.00","106.71","Spanien","-","4.42","30.Okt.2029","5.25","EUR","30.Okt.2023"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Obligationen (FI)","110’424.79","0.10","110’424.79","100’000.00","100’000.00","106.36","Portugal","-","2.90","31.Okt.2028","5.75","EUR","31.Okt.2022"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","110’011.66","0.10","110’011.66","100’000.00","100’000.00","107.73","Belgien","-","3.97","28.Feb.2030","6.00","EUR","19.Sept.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","109’994.97","0.10","109’994.97","100’000.00","100’000.00","106.22","Japan","-","12.86","05.Sept.2043","4.39","EUR","05.Sept.2023"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","109’803.11","0.10","109’803.11","100’000.00","100’000.00","107.62","Deutschland","-","2.49","06.Apr.2027","7.88","EUR","29.Sept.2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Unternehmen","Obligationen (FI)","109’785.23","0.10","109’785.23","100’000.00","100’000.00","105.96","Deutschland","-","6.01","25.Sept.2031","4.75","EUR","25.Sept.2023"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","109’486.03","0.10","109’486.03","100’000.00","100’000.00","106.26","Deutschland","-","5.28","23.Nov.2030","5.00","EUR","23.Nov.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","109’477.14","0.10","109’477.14","100’000.00","100’000.00","107.10","Irland","-","3.19","16.Feb.2029","5.75","EUR","16.Nov.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","109’475.98","0.10","109’475.98","100’000.00","100’000.00","105.41","Japan","-","5.23","28.Aug.2030","4.61","EUR","28.Aug.2023"
"CESDRA","CESKE DRAHY RegS","Government Related","Obligationen (FI)","109’227.40","0.10","109’227.40","100’000.00","100’000.00","104.95","Tschechien","-","2.72","12.Okt.2027","5.63","EUR","12.Okt.2022"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","108’379.23","0.10","108’379.23","100’000.00","100’000.00","103.98","Dänemark","-","2.77","06.Sept.2028","5.13","EUR","06.Sept.2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","108’198.98","0.10","108’198.98","100’000.00","100’000.00","105.69","Belgien","-","5.35","23.Jan.2032","5.25","EUR","23.Jan.2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","108’103.61","0.10","108’103.61","100’000.00","100’000.00","104.62","Spanien","-","2.96","10.Nov.2028","5.13","EUR","10.Nov.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","108’020.04","0.10","108’020.04","100’000.00","100’000.00","104.72","Spanien","-","4.62","14.Okt.2029","4.38","EUR","14.Okt.2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","107’844.07","0.10","107’844.07","100’000.00","100’000.00","103.98","Frankreich","-","12.17","06.Sept.2042","4.50","EUR","06.Sept.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","107’446.40","0.10","107’446.40","100’000.00","100’000.00","104.19","Norwegen","-","3.79","01.Nov.2029","4.63","EUR","01.Nov.2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","107’397.93","0.10","107’397.93","100’000.00","100’000.00","104.37","Frankreich","-","7.47","13.Nov.2033","4.50","EUR","13.Nov.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","107’282.37","0.10","107’282.37","100’000.00","100’000.00","104.17","Irland","-","3.80","13.Nov.2029","4.63","EUR","13.Nov.2023"
"AMPRIO","AMPRION GMBH MTN RegS","Unternehmen","Obligationen (FI)","107’204.69","0.10","107’204.69","100’000.00","100’000.00","103.68","Deutschland","-","8.08","07.Sept.2034","4.13","EUR","07.Sept.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","107’162.63","0.10","107’162.63","100’000.00","100’000.00","102.70","Norwegen","-","2.70","19.Juli2028","4.50","EUR","19.Juli2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","107’130.05","0.10","107’130.05","100’000.00","100’000.00","106.97","Irland","-","5.14","04.Juli2031","5.00","EUR","04.Juli2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","107’121.44","0.10","107’121.44","100’000.00","100’000.00","103.80","Dänemark","-","3.76","10.Nov.2029","4.88","EUR","10.Nov.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","106’957.41","0.10","106’957.41","100’000.00","100’000.00","103.17","Frankreich","-","3.67","28.Sept.2029","4.75","EUR","28.Sept.2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","106’940.78","0.10","106’940.78","100’000.00","100’000.00","103.42","Deutschland","-","7.42","29.Aug.2033","4.00","EUR","29.Aug.2023"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","106’782.23","0.10","106’782.23","100’000.00","100’000.00","104.81","Niederlande","-","6.99","01.März2043","5.25","EUR","30.Aug.2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","106’642.21","0.10","106’642.21","100’000.00","100’000.00","105.02","Deutschland","-","3.32","25.März2029","5.25","EUR","25.Sept.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","106’497.11","0.10","106’497.11","150’000.00","150’000.00","70.33","Supranational","-","16.09","14.Nov.2042","1.00","EUR","09.Apr.2019"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","106’418.29","0.10","106’418.29","100’000.00","100’000.00","101.66","Spanien","-","3.34","31.Dez.2079","4.88","EUR","25.Jan.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","106’330.98","0.10","106’330.98","100’000.00","100’000.00","103.31","Schweden","-","3.87","06.Nov.2028","4.38","EUR","06.Nov.2023"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","106’263.82","0.10","106’263.82","100’000.00","100’000.00","105.08","Spanien","-","5.67","23.Apr.2031","5.13","EUR","23.Okt.2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","106’238.00","0.10","106’238.00","100’000.00","100’000.00","102.80","Vereinigtes Königreich","-","5.99","05.Sept.2031","4.00","EUR","05.Sept.2023"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","106’212.86","0.10","106’212.86","100’000.00","100’000.00","103.60","Deutschland","-","7.83","26.Sept.2033","3.25","EUR","26.Sept.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","106’169.03","0.10","106’169.03","100’000.00","100’000.00","103.52","Frankreich","-","6.99","01.Dez.2032","4.25","EUR","01.Dez.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","106’115.21","0.10","106’115.21","100’000.00","100’000.00","104.19","Italien","-","4.06","14.Feb.2030","4.60","EUR","14.Nov.2023"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","106’076.05","0.10","106’076.05","100’000.00","100’000.00","104.84","Portugal","-","6.49","04.Apr.2032","4.38","EUR","04.Okt.2023"
"BCRBK","BANCA COMERCIALA ROMANA SA MTN RegS","Unternehmen","Obligationen (FI)","106’041.44","0.10","106’041.44","100’000.00","100’000.00","104.83","Rumänien","-","1.73","19.Mai2027","7.63","EUR","19.Mai2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Government Related","Obligationen (FI)","105’840.91","0.10","105’840.91","100’000.00","100’000.00","105.77","Deutschland","-","3.68","11.Juli2028","4.88","EUR","11.Juli2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","105’806.71","0.10","105’806.71","100’000.00","100’000.00","102.02","Italien","-","7.35","24.Juli2033","3.88","EUR","24.Juli2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","105’790.79","0.10","105’790.79","100’000.00","100’000.00","104.87","Niederlande","-","6.58","28.Apr.2032","4.25","EUR","28.Okt.2022"
"PEOPW","BANK POLSKA KASA OPIEKI SA MTN RegS","Unternehmen","Obligationen (FI)","105’683.47","0.10","105’683.47","100’000.00","100’000.00","102.14","Polen","-","2.15","23.Nov.2027","5.50","EUR","23.Nov.2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","105’658.15","0.10","105’658.15","100’000.00","100’000.00","104.99","Italien","-","7.41","23.Mai2033","4.50","EUR","23.Mai2023"
"REESM","REDEIA CORPORACION SA RegS","Unternehmen","Obligationen (FI)","105’610.51","0.10","105’610.51","100’000.00","100’000.00","101.26","Spanien","-","3.39","31.Dez.2079","4.63","EUR","07.Feb.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","105’601.21","0.10","105’601.21","100’000.00","100’000.00","102.76","Deutschland","-","3.77","21.Sept.2028","4.38","EUR","21.Nov.2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","105’573.63","0.10","105’573.63","100’000.00","100’000.00","102.50","Dänemark","-","2.98","09.Nov.2028","4.50","EUR","09.Nov.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","105’481.41","0.10","105’481.41","100’000.00","100’000.00","104.95","Spanien","-","3.52","07.Juni2029","5.00","EUR","07.Juni2023"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Unternehmen","Obligationen (FI)","105’435.99","0.10","105’435.99","100’000.00","100’000.00","104.00","Deutschland","-","4.23","25.März2029","4.63","EUR","25.Sept.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","105’353.84","0.10","105’353.84","100’000.00","100’000.00","102.96","Italien","-","2.34","18.Jan.2027","4.88","EUR","18.Jan.2023"
"NOVALJ","NOVA LJUBLJANSKA BANKA DD LJUBLJAN MTN RegS","Unternehmen","Obligationen (FI)","105’331.90","0.10","105’331.90","100’000.00","100’000.00","104.96","Slowenien","-","1.81","27.Juni2027","7.13","EUR","27.Juni2023"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Obligationen (FI)","105’269.66","0.10","105’269.66","100’000.00","100’000.00","102.29","Niederlande","-","2.90","23.Nov.2027","4.63","EUR","23.Mai2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","105’121.35","0.10","105’121.35","100’000.00","100’000.00","103.57","Dänemark","-","8.55","01.März2035","4.13","EUR","01.März2023"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","104’926.38","0.10","104’926.38","100’000.00","100’000.00","100.54","Deutschland","-","0.97","25.Juli2025","4.50","EUR","25.Juli2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’908.07","0.10","104’908.07","100’000.00","100’000.00","102.79","Dänemark","-","4.79","10.Jan.2031","4.13","EUR","10.Jan.2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Unternehmen","Obligationen (FI)","104’873.99","0.10","104’873.99","100’000.00","100’000.00","102.88","Österreich","-","4.82","16.Jan.2031","4.00","EUR","16.Jan.2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","104’855.84","0.10","104’855.84","100’000.00","100’000.00","102.08","Niederlande","-","3.75","28.Okt.2028","3.88","EUR","28.Okt.2022"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","104’846.77","0.10","104’846.77","100’000.00","100’000.00","101.36","Vereinigtes Königreich","-","2.83","06.Sept.2028","4.07","EUR","06.Sept.2022"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","104’723.74","0.10","104’723.74","100’000.00","100’000.00","104.09","Vereinigte Staaten","-","8.74","23.Mai2035","4.25","EUR","23.Mai2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","104’651.02","0.10","104’651.02","100’000.00","100’000.00","104.01","Deutschland","-","8.05","23.Mai2034","4.30","EUR","23.Nov.2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Obligationen (FI)","104’605.89","0.10","104’605.89","100’000.00","100’000.00","101.02","Frankreich","-","7.63","01.Aug.2033","3.25","EUR","08.Juni2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","104’603.35","0.10","104’603.35","100’000.00","100’000.00","102.98","Japan","-","13.04","22.Feb.2043","4.11","EUR","22.Feb.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Government Related","Obligationen (FI)","104’585.43","0.10","104’585.43","100’000.00","100’000.00","102.80","Deutschland","-","4.96","04.Feb.2030","4.00","EUR","03.Feb.2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Obligationen (FI)","104’553.94","0.10","104’553.94","100’000.00","100’000.00","102.95","Österreich","-","2.50","15.März2027","4.75","EUR","15.März2023"
