﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","313,218.03","0.05","313,218.03","452,200.00","0.69","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","255,666.46","0.04","255,666.46","88,300.00","2.90","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","245,000.00","0.04","245,000.00","245,000.00","100.00","United States","-","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","242,483.68","0.04","242,483.68","207,500.00","1.17","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","242,006.09","0.04","242,006.09","168,200.00","1.44","China","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","219,558.35","0.04","219,558.35","201,100.00","1.09","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","219,463.64","0.04","219,463.64","96,564.00","2.27","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","217,341.58","0.04","217,341.58","58,300.00","3.73","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","209,564.11","0.04","209,564.11","335,800.00","0.62","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","184,716.36","0.03","184,716.36","159,000.00","1.16","China","Shanghai Stock Exchange","CNY"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","163,576.65","0.03","163,576.65","11,105.00","14.73","Brazil","New York Stock Exchange Inc.","USD"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","149,895.76","0.03","149,895.76","206,200.00","0.73","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","140,616.67","0.02","140,616.67","294,600.00","0.48","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","119,753.53","0.02","119,753.53","24,300.00","4.93","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","109,756.82","0.02","109,756.82","94,700.00","1.16","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","86,962.68","0.01","86,962.68","23,250.00","3.74","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","51,834.55","0.01","51,834.55","843,736,956.00","0.01","Indonesia","-","IDR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","30,403.80","0.01","30,403.80","143,171.00","21.24","Malaysia","-","MYR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19,877.64","0.00","19,877.64","18,364.00","108.24","European Union","-","EUR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","19,436.70","0.00","19,436.70","5,948.00","326.80","Kuwait","-","KWD"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","10,817.99","0.00","10,817.99","3,924,071.00","0.28","Hungary","-","HUF"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","9,974.48","0.00","9,974.48","36,317.00","27.46","Qatar","-","QAR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","4,842.73","0.00","4,842.73","112,599.00","4.30","Czech Republic","-","CZK"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4,783.34","0.00","4,783.34","86,858.00","5.51","Mexico","-","MXN"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2,683.48","0.00","2,683.48","157,053.00","1.71","Philippines","-","PHP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,448.60","0.00","2,448.60","1,913.00","127.98","United Kingdom","-","GBP"
"IRAO","INTER RAO EES","Utilities","Equity","961.42","0.00","961.42","8,494,126.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","286.19","0.00","286.19","867,962.00","1.00","United States","-","USD"
"VTBR","BANK VTB","Financials","Equity","89.71","0.00","89.71","792,617,373.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GAZP","GAZPROM","Energy","Equity","121.61","0.00","121.61","1,074,420.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash and/or Derivatives","FX","35.90","0.00","35.90","-872,555.00","1.00","United States","-","USD"
"SBER","SBERBANK ROSSII","Financials","Equity","53.19","0.00","53.19","469,906.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","79.76","0.00","79.76","704,658.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.76","0.00","-0.76","353,664.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5.60","0.00","-5.60","421,724.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","6.33","0.00","6.33","48,082,327.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-1.77","0.00","-1.77","1,343,679.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.22","0.00","-0.22","24,198.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-12.97","0.00","-12.97","10,150,587.00","1.00","United States","-","USD"
"HUF","HUF/USD","Cash and/or Derivatives","FX","-0.37","0.00","-0.37","13,540,315.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-20.08","0.00","-20.08","625,456,500.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.06","0.00","2.06","1,099,652.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.65","0.00","2.65","1,410,593.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","2.78","0.00","2.78","1,480,929.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.13","0.00","3.13","1,665,415.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.27","0.00","3.27","1,744,725.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.34","0.00","3.34","1,777,733.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.59","0.00","3.59","1,911,030.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","3.99","0.00","3.99","2,125,715.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","4.40","0.00","4.40","2,346,812.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","4.72","0.00","4.72","2,514,550.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","4.79","0.00","4.79","2,553,096.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","5.82","0.00","5.82","3,099,306.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","7.80","0.00","7.80","4,154,395.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","8.80","0.00","8.80","4,687,945.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","9.56","0.00","9.56","5,093,027.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","11.39","0.00","11.39","6,069,392.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","11.84","0.00","11.84","6,310,032.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","15.32","0.00","15.32","8,163,053.00","1.00","United States","-","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8,411,455.00","151.00","1,114.10","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-11.94","0.00","-11.94","132,273.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-0.80","0.00","-0.80","312,830.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","23.23","0.00","23.23","56,566.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","18.60","0.00","18.60","485,991.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","23.67","0.00","23.67","618,499.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-7.03","0.00","-7.03","4,086,366.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","13.10","0.00","13.10","307,752.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-1.56","0.00","-1.56","3,004,557.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-94.16","0.00","-94.16","28,867,800.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-260.47","0.00","-260.47","1,240,479,390.00","1.00","United States","-","USD"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-16,569.39","0.00","-16,569.39","-15,485,507.00","0.11","Chile","-","CLP"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-28,099.94","0.00","-28,099.94","-154,274.00","18.21","Brazil","-","BRL"
"THB","THB CASH","Cash and/or Derivatives","Cash","-30,194.86","-0.01","-30,194.86","-1,104,490.00","2.73","Thailand","-","THB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-72,676.31","-0.01","-72,676.31","-287,878.00","25.25","Poland","-","PLN"
"AED","AED CASH","Cash and/or Derivatives","Cash","-91,310.55","-0.02","-91,310.55","-335,388.00","27.23","United Arab Emirates","-","AED"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","-124,921.48","-0.02","-124,921.48","-4,080,279.00","3.06","Turkey","-","TRY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-157,637.99","-0.03","-157,637.99","-1,149,307.00","13.72","China","-","CNH"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","-207,293.81","-0.03","-207,293.81","-3,777,670.00","5.49","South Africa","-","ZAR"
"INR","INR CASH","Cash and/or Derivatives","Cash","-433,768.14","-0.07","-433,768.14","-36,215,844.00","1.20","India","-","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-461,774.29","-0.08","-461,774.29","-637,433,226.00","0.07","Korea (South)","-","KRW"
 
