﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ES","EVERSOURCE ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.02","-","-"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"JTC","JTC PLC","Equity","0.02","Jersey","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"-","Ithaca Energy Plc","-","0.02","-","-"
"ELM","ELEMENTIS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"PSX","PHILLIPS","Equity","0.02","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.02","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.02","Italy","Borsa Italiana"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"-","US TREASURY N/B 11/31 1.375","-","0.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.01","-","-"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"4114","NIPPON SHOKUBAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.01","United States","NASDAQ"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.01","Italy","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"-","TUI N AG","-","0.01","-","-"
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FSLY","FASTLY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"8218","KOMERI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ONEX","ONEX CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"8078","HANWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"HLMA","HALMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
