﻿iShares Core S&P 500 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DMLRY","DAIMLER ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Stuttgart"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JMPLY","JOHNSON MATTHEY PUBLIC ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"REZI","RESIDEO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFJPY","INFORMA ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BNPQY","BNP PARIBAS ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"SALRY","SALMAR ASA UNSPONSORED NORWAY ADR","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"VRSK","VERISK ANALYTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"MIN","MINERAL RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DSNKY","DAIICHI SANKYO ADR LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NDEKY","NITTO DENKO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.00","Israel","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNZOY","DENSO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"JSAIY","J SAINSBURY ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DIS","WALT DISNEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNVGY","LENOVO GROUP ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Aktien","0.00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"JGCCY","JGC HOLDINGS ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"LXFR","LUXFER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"NRDBY","NORDEA BANK ABP SPONSORED FINLAND","Aktien","0.00","Finnland","Non-Nms Quotation Service (Nnqs)"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CTTAY","CONTL ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"-","RENEWI PLC","-","0.00","-","-"
"ENB","ENBRIDGE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Aston Mrtn Lgnda Glb Hld Adr Rep Ord","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
