﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3968","SEGUE GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.03","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"6800","YOKOWO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"8338","TSUKUBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"ROKU","ROKU INC CLASS A","Equity","0.03","United States","NASDAQ"
"1885","TOA (TOKYO) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.03","-","-"
"CABO","CABLE ONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Equity","0.03","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"8622","MITO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.03","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.02","Germany","Xetra"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"7513","KOJIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"8163","SRS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"7059","COPRO-HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"7752","RICOH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"3156","RESTAR HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.02","Ireland","Wiener Boerse Ag"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"9202","ANA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.02","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.02","Germany","Xetra"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.02","China","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9755","OYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8387","SHIKOKU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"8614","TOYO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"3134","HAMEE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.01","United States","Toronto Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"9386","NIPPON CONCEPT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9856","KU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"2882","EAT&HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.01","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"7608","SK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"4620","FUJIKURA KASEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"TIT","TELECOM ITALIA","Equity","0.01","Italy","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.01","United States","NASDAQ"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3271","GLOBAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3611","MATSUOKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1929","NITTOC CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"6785","SUZUKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4725","CAC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"7438","KONDOTEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"7212","F-TECH INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"9368","KIMURA UNITY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"3434","ALPHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"7213","LECIP HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"7723","AICHI TOKEI DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"4093","TOHO ACETYLENE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"3319","GOLF DIGEST ONLINE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3538","WILLPLUS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8542","TOMATO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.00","-","-"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
