﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4751","CYBER AGENT INC","Communication","Equity","39’292’500.00","0.07","39’292’500.00","39’000.00","1’007.50","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","37’487’400.00","0.07","37’487’400.00","8’718.00","4’300.00","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","37’259’976.00","0.07","37’259’976.00","23’946.00","1’556.00","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","36’842’041.50","0.06","36’842’041.50","13’827.00","2’664.50","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","36’775’119.50","0.06","36’775’119.50","48’293.00","761.50","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","36’681’580.00","0.06","36’681’580.00","44’200.00","829.90","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","36’116’633.80","0.06","36’116’633.80","43’693.00","826.60","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","34’784’094.00","0.06","34’784’094.00","9’318.00","3’733.00","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","34’545’668.10","0.06","34’545’668.10","44’193.00","781.70","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","33’830’060.00","0.06","33’830’060.00","9’218.00","3’670.00","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","33’722’274.00","0.06","33’722’274.00","9’518.00","3’543.00","Japan","Tokyo Stock Exchange","JPY"
"MSIFT","CASH COLLATERAL JPY MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","33’053’000.00","0.06","33’053’000.00","33’053’000.00","100.00","Japan","-","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","32’692’735.00","0.06","32’692’735.00","4’409.00","7’415.00","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","31’927’366.00","0.06","31’927’366.00","10’018.00","3’187.00","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","30’021’596.40","0.05","30’021’596.40","47’293.00","634.80","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","30’003’910.00","0.05","30’003’910.00","10’018.00","2’995.00","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","29’775’190.00","0.05","29’775’190.00","8’618.00","3’455.00","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","29’404’683.00","0.05","29’404’683.00","9’966.00","2’950.50","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","27’573’853.00","0.05","27’573’853.00","9’818.00","2’808.50","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","26’938’990.00","0.05","26’938’990.00","4’409.00","6’110.00","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","25’489’708.70","0.04","25’489’708.70","46’693.00","545.90","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","24’403’500.00","0.04","24’403’500.00","15’300.00","1’595.00","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","24’199’551.00","0.04","24’199’551.00","4’709.00","5’139.00","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","23’883’553.00","0.04","23’883’553.00","8’818.00","2’708.50","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","23’562’336.00","0.04","23’562’336.00","5’009.00","4’704.00","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","21’673’943.00","0.04","21’673’943.00","10’018.00","2’163.50","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","21’477’268.80","0.04","21’477’268.80","24’048.00","893.10","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","21’221’466.00","0.04","21’221’466.00","5’209.00","4’074.00","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","21’054’843.60","0.04","21’054’843.60","47’293.00","445.20","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","20’855’274.00","0.04","20’855’274.00","49’893.00","418.00","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","20’247’165.00","0.04","20’247’165.00","49’993.00","405.00","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","20’226’342.00","0.04","20’226’342.00","5’009.00","4’038.00","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","19’627’089.00","0.03","19’627’089.00","5’021.00","3’909.00","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","19’263’245.00","0.03","19’263’245.00","4’009.00","4’805.00","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","18’481’400.00","0.03","18’481’400.00","4’300.00","4’298.00","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","18’135’600.00","0.03","18’135’600.00","10’200.00","1’778.00","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","17’198’117.10","0.03","17’198’117.10","49’893.00","344.70","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","16’589’297.90","0.03","16’589’297.90","51’793.00","320.30","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","16’380’324.00","0.03","16’380’324.00","4’878.00","3’358.00","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","15’666’859.00","0.03","15’666’859.00","5’309.00","2’951.00","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","15’560’000.00","0.03","15’560’000.00","10’000.00","1’556.00","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","15’468’125.50","0.03","15’468’125.50","5’209.00","2’969.50","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","15’453’971.84","0.03","15’453’971.84","75’999.00","20’325.20","United Kingdom","-","GBP"
"4631","DIC CORP","Materials","Equity","15’255’000.00","0.03","15’255’000.00","5’000.00","3’051.00","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","14’615’118.00","0.03","14’615’118.00","5’409.00","2’702.00","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","13’686’647.50","0.02","13’686’647.50","5’209.00","2’627.50","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","13’383’600.00","0.02","13’383’600.00","3’800.00","3’522.00","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","13’338’242.50","0.02","13’338’242.50","4’709.00","2’832.50","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","13’263’900.00","0.02","13’263’900.00","3’900.00","3’401.00","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","13’121’757.00","0.02","13’121’757.00","9’818.00","1’336.50","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","12’524’539.50","0.02","12’524’539.50","5’409.00","2’315.50","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","12’061’439.50","0.02","12’061’439.50","5’209.00","2’315.50","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","11’380’536.00","0.02","11’380’536.00","10’818.00","1’052.00","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","10’799’068.50","0.02","10’799’068.50","5’409.00","1’996.50","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","10’282’509.00","0.02","10’282’509.00","5’409.00","1’901.00","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","7’272’430.00","0.01","7’272’430.00","18’700.00","388.90","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","5’757’880.50","0.01","5’757’880.50","5’409.00","1’064.50","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","5’047’680.00","0.01","5’047’680.00","5’258.00","960.00","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","4’685’275.80","0.01","4’685’275.80","5’409.00","866.20","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","2’659’200.00","0.00","2’659’200.00","6’000.00","443.20","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","192’639.94","0.00","192’639.94","1’117.00","17’241.38","European Union","-","EUR"
"NIU4","NIKKEI 225 (SGX) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","693’175’000.00","35.00","39’610.00","Japan","Singapore Exchange Derivatives Clearing Limited","JPY"
 
