﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"724,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","174,095,470.23","174,095,470.23","502,919.00","346.17","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","173,893,137.60","173,893,137.60","19,067,230.00","9.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","173,737,373.04","173,737,373.04","2,089,194.00","83.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","172,198,019.70","172,198,019.70","3,999,954.00","43.05","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","171,941,482.20","171,941,482.20","8,282,345.00","20.76","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","171,395,899.02","171,395,899.02","3,669,362.00","46.71","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","171,125,521.60","171,125,521.60","28,332,040.00","6.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","170,698,869.45","170,698,869.45","2,021,301.00","84.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","170,450,566.26","170,450,566.26","1,648,777.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","170,360,925.03","170,360,925.03","2,277,857.00","74.79","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","170,313,905.18","170,313,905.18","14,360,363.00","11.86","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","170,294,267.57","170,294,267.57","5,039,783.00","33.79","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","168,943,278.16","168,943,278.16","4,478,878.00","37.72","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","168,597,735.45","168,597,735.45","4,184,605.00","40.29","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","167,912,182.14","167,912,182.14","4,010,322.00","41.87","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","167,622,248.63","167,622,248.63","38,891,473.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","167,438,494.91","167,438,494.91","976,147.00","171.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ATGE","ADTALEM GLOBAL EDUCATION INC","EQUITY","Consumer Discretionary","Equity","166,180,636.89","166,180,636.89","2,436,309.00","68.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","165,424,381.76","165,424,381.76","1,808,312.00","91.48","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","165,185,196.11","165,185,196.11","7,185,089.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","163,140,445.65","163,140,445.65","1,004,745.00","162.37","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","162,555,578.08","162,555,578.08","1,518,076.00","107.08","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"YELP","YELP INC","EQUITY","Communication","Equity","161,483,841.30","161,483,841.30","4,370,334.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","161,407,659.60","161,407,659.60","3,352,184.00","48.15","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Equity","161,253,733.49","161,253,733.49","3,415,669.00","47.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","161,126,292.60","161,126,292.60","2,636,660.00","61.11","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","161,046,734.10","161,046,734.10","3,323,978.00","48.45","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","158,632,776.23","158,632,776.23","24,747,703.00","6.41","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","158,635,959.68","158,635,959.68","5,302,004.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","157,463,093.75","157,463,093.75","1,326,005.00","118.75","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","157,205,477.22","157,205,477.22","1,420,617.00","110.66","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"AIR","AAR CORP","EQUITY","Industrials","Equity","155,954,731.40","155,954,731.40","2,145,182.00","72.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SIX","SIX FLAGS ENTERTAINMENT CORP","EQUITY","Consumer Discretionary","Equity","155,597,204.72","155,597,204.72","4,695,148.00","33.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","155,410,000.20","155,410,000.20","6,568,470.00","23.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","155,365,966.00","155,365,966.00","2,264,810.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","155,105,354.82","155,105,354.82","3,379,938.00","45.89","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","155,057,341.42","155,057,341.42","2,470,246.00","62.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","154,326,939.76","154,326,939.76","2,734,354.00","56.44","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","154,220,008.14","154,220,008.14","1,429,154.00","107.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","153,760,830.80","153,760,830.80","2,407,780.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","153,221,961.60","153,221,961.60","1,442,768.00","106.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","152,297,943.80","152,297,943.80","897,454.00","169.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","151,915,465.94","151,915,465.94","2,799,769.00","54.26","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","151,501,494.96","151,501,494.96","3,182,136.00","47.61","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","151,439,160.60","151,439,160.60","6,846,255.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","150,822,379.70","150,822,379.70","3,674,114.00","41.05","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","149,687,842.92","149,687,842.92","1,833,062.00","81.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","149,445,958.28","149,445,958.28","6,912,394.00","21.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","149,426,626.40","149,426,626.40","18,003,208.00","8.30","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","149,241,742.34","149,241,742.34","586,942.00","254.27","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","148,650,630.00","148,650,630.00","1,924,280.00","77.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","148,167,904.24","148,167,904.24","8,594,426.00","17.24","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","148,088,252.00","148,088,252.00","1,364,240.00","108.55","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","147,401,416.50","147,401,416.50","1,086,150.00","135.71","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","147,200,102.36","147,200,102.36","4,108,292.00","35.83","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","147,020,568.96","147,020,568.96","5,959,488.00","24.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","146,993,829.33","146,993,829.33","2,569,373.00","57.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","145,609,928.00","145,609,928.00","10,042,064.00","14.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","145,230,051.78","145,230,051.78","1,343,106.00","108.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","144,463,503.00","144,463,503.00","3,148,725.00","45.88","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","143,424,732.24","143,424,732.24","5,863,644.00","24.46","United States","NASDAQ","USD","1.00","USD","-","0.18","0.19"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","143,371,435.54","143,371,435.54","6,241,682.00","22.97","United States","NASDAQ","USD","1.00","USD","-","0.18","0.19"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","143,106,423.88","143,106,423.88","6,469,549.00","22.12","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","142,785,533.52","142,785,533.52","8,122,044.00","17.58","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","142,556,974.00","142,556,974.00","2,909,326.00","49.00","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","142,175,854.08","142,175,854.08","7,697,664.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","141,960,642.75","141,960,642.75","3,770,535.00","37.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","141,911,858.52","141,911,858.52","1,140,954.00","124.38","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","141,629,919.80","141,629,919.80","4,838,740.00","29.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","141,515,796.80","141,515,796.80","9,861,728.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","140,108,862.60","140,108,862.60","9,157,442.00","15.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","139,746,448.80","139,746,448.80","1,016,190.00","137.52","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","139,412,288.80","139,412,288.80","2,748,665.00","50.72","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","139,095,690.37","139,095,690.37","7,809,977.00","17.81","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","138,747,495.25","138,747,495.25","4,172,857.00","33.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","138,326,327.00","138,326,327.00","1,995,475.00","69.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","138,024,166.42","138,024,166.42","13,195,427.00","10.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"HNI","HNI CORP","EQUITY","Industrials","Equity","137,950,914.28","137,950,914.28","3,064,214.00","45.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","137,292,224.96","137,292,224.96","6,178,768.00","22.22","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","136,232,094.82","136,232,094.82","1,308,163.00","104.14","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","136,021,787.37","136,021,787.37","3,284,757.00","41.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","135,324,143.70","135,324,143.70","1,974,094.00","68.55","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","135,243,365.40","135,243,365.40","9,457,578.00","14.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","135,057,540.18","135,057,540.18","5,786,527.00","23.34","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","134,805,858.57","134,805,858.57","1,161,819.00","116.03","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","134,201,630.96","134,201,630.96","3,514,972.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","134,201,304.51","134,201,304.51","22,036,339.00","6.09","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","133,862,795.19","133,862,795.19","3,778,233.00","35.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","133,231,768.40","133,231,768.40","5,085,182.00","26.20","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","133,039,859.53","133,039,859.53","1,766,563.00","75.31","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","132,885,340.58","132,885,340.58","1,144,478.00","116.11","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","132,729,227.96","132,729,227.96","5,326,213.00","24.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","132,664,191.66","132,664,191.66","4,287,789.00","30.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","132,550,566.50","132,550,566.50","931,225.00","142.34","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","132,393,222.96","132,393,222.96","6,386,552.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","132,353,970.00","132,353,970.00","1,629,975.00","81.20","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","131,893,782.48","131,893,782.48","5,341,992.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","131,205,950.33","131,205,950.33","1,087,853.00","120.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","131,034,609.15","131,034,609.15","1,614,721.00","81.15","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","129,934,552.43","129,934,552.43","2,696,297.00","48.19","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","129,428,952.50","129,428,952.50","4,441,625.00","29.14","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","129,028,668.73","129,028,668.73","3,210,467.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","128,793,982.32","128,793,982.32","5,448,138.00","23.64","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Equity","128,460,875.60","128,460,875.60","5,722,088.00","22.45","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","128,116,037.89","128,116,037.89","6,593,723.00","19.43","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","127,774,413.34","127,774,413.34","4,325,471.00","29.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","127,187,152.80","127,187,152.80","1,726,210.00","73.68","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","126,788,231.38","126,788,231.38","6,791,014.00","18.67","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","126,516,919.04","126,516,919.04","3,350,554.00","37.76","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"JOE","ST JOE","EQUITY","Real Estate","Equity","126,244,208.60","126,244,208.60","2,307,938.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","126,115,042.66","126,115,042.66","2,461,742.00","51.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","125,511,130.68","125,511,130.68","7,047,228.00","17.81","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WAFD","WAFD INC","EQUITY","Financials","Equity","125,122,411.18","125,122,411.18","4,377,971.00","28.58","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","124,986,575.88","124,986,575.88","4,182,951.00","29.88","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","124,603,944.12","124,603,944.12","5,166,001.00","24.12","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","124,200,153.84","124,200,153.84","1,711,689.00","72.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","124,003,223.92","124,003,223.92","8,635,322.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","123,751,274.90","123,751,274.90","767,926.00","161.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","123,054,835.50","123,054,835.50","10,127,970.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","122,945,970.78","122,945,970.78","4,641,222.00","26.49","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","122,747,844.22","122,747,844.22","1,652,947.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TNC","TENNANT","EQUITY","Industrials","Equity","121,223,544.24","121,223,544.24","1,231,446.00","98.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","120,997,067.50","120,997,067.50","3,481,930.00","34.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","120,794,879.12","120,794,879.12","8,228,534.00","14.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","120,640,308.52","120,640,308.52","457,196.00","263.87","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","119,975,211.62","119,975,211.62","5,096,653.00","23.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.16"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","119,932,458.10","119,932,458.10","4,438,655.00","27.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","119,793,694.72","119,793,694.72","6,684,916.00","17.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","119,336,813.57","119,336,813.57","3,037,333.00","39.29","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","118,999,735.04","118,999,735.04","3,961,376.00","30.04","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","118,877,710.59","118,877,710.59","1,328,391.00","89.49","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","117,798,630.80","117,798,630.80","3,051,778.00","38.60","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","117,527,857.92","117,527,857.92","7,962,592.00","14.76","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","116,888,894.54","116,888,894.54","6,725,483.00","17.38","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","116,497,452.48","116,497,452.48","2,959,793.00","39.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","116,405,344.23","116,405,344.23","7,016,597.00","16.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","116,187,319.00","116,187,319.00","671,603.00","173.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SCL","STEPAN","EQUITY","Materials","Equity","116,144,470.76","116,144,470.76","1,383,331.00","83.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","115,934,143.95","115,934,143.95","3,509,965.00","33.03","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","115,002,979.00","115,002,979.00","13,609,820.00","8.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","114,944,022.90","114,944,022.90","8,994,055.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
