﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"C","CITIGROUP INC","Banking","Fixed Income","123,685.20","0.05","123,685.20","96,000.00","96,000.00","125.14","United States","-","9.13","15/Jul/2039","8.13","USD","23/Jul/2009"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","123,508.62","0.05","123,508.62","165,000.00","165,000.00","74.09","United States","-","15.34","15/Apr/2052","3.63","USD","28/Mar/2022"
"PLD","PROLOGIS LP","Reits","Fixed Income","123,463.30","0.05","123,463.30","130,000.00","130,000.00","94.75","United States","-","14.35","15/Jun/2053","5.25","USD","30/Mar/2023"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","123,261.14","0.05","123,261.14","125,000.00","125,000.00","97.14","United States","-","14.33","15/Apr/2054","5.38","USD","21/Mar/2024"
"C","CITIGROUP INC","Banking","Fixed Income","123,166.44","0.05","123,166.44","125,000.00","125,000.00","97.43","United States","-","2.96","29/Sept/2027","4.45","USD","29/Sept/2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","122,849.54","0.05","122,849.54","115,000.00","115,000.00","103.74","United States","-","12.49","15/Jan/2053","6.75","USD","06/Jan/2023"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","122,757.92","0.05","122,757.92","125,000.00","125,000.00","98.03","United States","-","13.65","01/Sept/2054","6.05","USD","21/Jun/2024"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energy","Fixed Income","122,627.18","0.05","122,627.18","135,000.00","135,000.00","89.49","United States","-","12.30","01/Oct/2047","5.40","USD","21/Sept/2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","122,239.26","0.05","122,239.26","126,000.00","126,000.00","94.78","United States","-","4.95","01/Jul/2030","4.55","USD","01/Jul/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","122,204.76","0.05","122,204.76","120,000.00","120,000.00","99.84","United States","-","6.71","10/Feb/2033","5.20","USD","10/Feb/2023"
"MS","MORGAN STANLEY","Banking","Fixed Income","122,142.55","0.05","122,142.55","120,000.00","120,000.00","99.48","United States","-","3.88","16/Jan/2030","5.17","USD","18/Jan/2024"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","121,800.78","0.05","121,800.78","127,000.00","127,000.00","94.33","United States","-","11.18","15/Mar/2043","5.45","USD","09/Oct/2013"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","121,476.33","0.05","121,476.33","139,000.00","139,000.00","85.47","United States","-","13.85","15/Jan/2049","4.25","USD","11/Jan/2019"
"BXP","BOSTON PROPERTIES LP","Reits","Fixed Income","121,196.45","0.05","121,196.45","128,000.00","128,000.00","94.31","United States","-","3.90","01/Dec/2028","4.50","USD","28/Nov/2018"
"CSX","CSX CORP","Transportation","Fixed Income","121,190.75","0.05","121,190.75","155,000.00","155,000.00","77.56","United States","-","13.57","01/Nov/2046","3.80","USD","18/Oct/2016"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","121,043.13","0.05","121,043.13","125,000.00","125,000.00","95.50","United States","-","6.93","15/Mar/2033","4.60","USD","23/May/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","120,937.43","0.05","120,937.43","128,000.00","128,000.00","93.10","United States","-","3.27","15/Feb/2028","3.75","USD","27/Nov/2017"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","120,899.10","0.05","120,899.10","120,000.00","120,000.00","98.64","United States","-","13.43","01/Apr/2054","6.00","USD","23/Feb/2024"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","120,806.42","0.05","120,806.42","130,000.00","130,000.00","92.65","Belgium","-","5.20","01/Jun/2030","3.50","USD","03/Apr/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","120,648.55","0.05","120,648.55","130,000.00","130,000.00","90.64","United States","-","12.42","15/Jul/2045","4.75","USD","23/Jul/2015"
"OKE","ONEOK INC","Energy","Fixed Income","119,506.93","0.05","119,506.93","114,000.00","114,000.00","102.86","United States","-","6.86","01/Sept/2033","6.05","USD","24/Aug/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","119,495.59","0.05","119,495.59","150,000.00","150,000.00","79.04","United States","-","13.04","01/May/2045","3.90","USD","30/Apr/2015"
"AVGO","BROADCOM INC","Technology","Fixed Income","119,484.90","0.05","119,484.90","120,000.00","120,000.00","98.59","United States","-","4.12","15/Apr/2029","4.75","USD","07/Aug/2020"
"DTE","DTE ENERGY COMPANY","Electric","Fixed Income","119,479.96","0.05","119,479.96","121,000.00","121,000.00","98.37","United States","-","3.50","01/Jun/2028","4.88","USD","12/May/2023"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","119,315.98","0.05","119,315.98","100,000.00","100,000.00","118.37","United States","-","8.91","14/May/2038","7.75","USD","14/May/2008"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","119,304.73","0.05","119,304.73","145,000.00","145,000.00","80.55","United States","-","12.58","24/Jul/2048","4.03","USD","24/Jul/2017"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","119,220.13","0.05","119,220.13","102,000.00","102,000.00","116.57","Germany","-","4.76","15/Jun/2030","8.75","USD","06/Jul/2000"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","119,090.09","0.05","119,090.09","127,000.00","127,000.00","92.56","United States","-","12.00","01/Apr/2044","4.90","USD","07/Mar/2014"
"RSG","REPUBLIC SERVICES INC","Capital Goods","Fixed Income","118,733.01","0.05","118,733.01","123,000.00","123,000.00","96.06","United States","-","3.46","15/May/2028","3.95","USD","14/May/2018"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","118,636.85","0.05","118,636.85","120,000.00","120,000.00","97.14","United States","-","14.46","01/Mar/2054","5.25","USD","01/Mar/2024"
"MS","MORGAN STANLEY","Banking","Fixed Income","118,593.90","0.05","118,593.90","128,000.00","128,000.00","91.77","United States","-","4.97","01/Apr/2031","3.62","USD","31/Mar/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","118,313.15","0.05","118,313.15","132,000.00","132,000.00","88.92","United States","-","5.12","01/Apr/2030","2.95","USD","01/Apr/2020"
"EBAY","EBAY INC","Consumer Cyclical","Fixed Income","118,285.88","0.05","118,285.88","133,000.00","133,000.00","88.11","United States","-","5.10","11/Mar/2030","2.70","USD","11/Mar/2020"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","118,148.63","0.05","118,148.63","138,000.00","138,000.00","84.41","United States","-","14.13","19/Mar/2050","4.33","USD","19/Mar/2020"
"WFC","WELLS FARGO & CO","Banking","Fixed Income","117,983.41","0.05","117,983.41","139,000.00","139,000.00","84.16","United States","-","12.20","04/Nov/2044","4.65","USD","04/Nov/2014"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","117,751.48","0.05","117,751.48","115,000.00","115,000.00","100.70","United States","-","4.74","02/Mar/2030","5.25","USD","02/Mar/2023"
"CEG","CONSTELLATION ENERGY GENERATION LL","Electric","Fixed Income","117,755.99","0.05","117,755.99","109,000.00","109,000.00","106.43","United States","-","13.28","01/Oct/2053","6.50","USD","29/Sept/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","117,582.76","0.05","117,582.76","135,000.00","135,000.00","86.60","United States","-","8.49","15/May/2035","3.90","USD","05/May/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","117,482.65","0.05","117,482.65","108,000.00","108,000.00","106.23","United States","-","10.25","01/Feb/2041","6.25","USD","28/Jan/2011"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","117,384.11","0.05","117,384.11","134,000.00","134,000.00","87.03","United States","-","12.40","17/Nov/2045","4.90","USD","17/Nov/2015"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","117,360.51","0.05","117,360.51","125,000.00","125,000.00","92.82","United States","-","15.93","15/Apr/2063","5.20","USD","28/Mar/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","117,307.11","0.05","117,307.11","115,000.00","115,000.00","99.64","United States","-","7.01","23/Jan/2035","5.50","USD","23/Jan/2024"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","117,284.60","0.05","117,284.60","135,000.00","135,000.00","86.42","United States","-","5.16","22/Apr/2031","2.52","USD","22/Apr/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","117,226.03","0.05","117,226.03","154,000.00","154,000.00","75.35","United States","-","7.61","01/Feb/2033","1.88","USD","05/Aug/2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","117,225.62","0.05","117,225.62","115,000.00","115,000.00","99.70","United States","-","6.93","31/Jul/2033","5.40","USD","31/Jul/2023"
"ORAFP","ORANGE SA","Communications","Fixed Income","117,227.53","0.05","117,227.53","96,000.00","96,000.00","119.19","France","-","5.08","01/Mar/2031","8.50","USD","11/Feb/2002"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","117,157.17","0.05","117,157.17","111,000.00","111,000.00","104.39","United States","-","3.68","24/Oct/2029","6.48","USD","24/Oct/2023"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","116,860.92","0.05","116,860.92","115,000.00","115,000.00","99.91","United States","-","7.41","26/Feb/2034","5.05","USD","26/Feb/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","116,771.10","0.05","116,771.10","116,000.00","116,000.00","98.84","United States","-","4.73","21/Feb/2030","5.13","USD","21/Feb/2023"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","116,677.69","0.05","116,677.69","114,000.00","114,000.00","100.96","United States","-","8.53","01/Jul/2038","7.30","USD","19/Jun/2008"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","116,549.74","0.05","116,549.74","126,000.00","126,000.00","90.67","United States","-","11.34","15/Aug/2042","4.85","USD","15/Feb/2012"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","116,247.84","0.05","116,247.84","126,000.00","126,000.00","89.98","United States","-","11.93","08/Jul/2044","4.80","USD","08/Jul/2014"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","116,215.91","0.05","116,215.91","120,000.00","120,000.00","96.16","United States","-","15.86","15/May/2064","5.50","USD","09/May/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","116,063.39","0.05","116,063.39","119,000.00","119,000.00","95.08","United States","-","10.28","15/Jul/2040","5.38","USD","12/Dec/2011"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","115,874.01","0.05","115,874.01","115,000.00","115,000.00","99.98","United States","-","5.63","01/Jun/2031","5.55","USD","09/May/2024"
"META","META PLATFORMS INC","Communications","Fixed Income","115,882.31","0.05","115,882.31","113,000.00","113,000.00","101.88","United States","-","14.22","15/May/2053","5.60","USD","03/May/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","115,729.56","0.05","115,729.56","145,000.00","145,000.00","78.51","United States","-","12.86","01/Apr/2053","5.25","USD","15/Mar/2022"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","115,719.06","0.05","115,719.06","115,000.00","115,000.00","99.65","United States","-","3.37","20/Apr/2029","5.16","USD","21/Apr/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","115,539.89","0.05","115,539.89","129,000.00","129,000.00","89.04","United States","-","4.74","22/Oct/2030","2.88","USD","22/Oct/2019"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","115,190.09","0.05","115,190.09","118,000.00","118,000.00","95.61","United States","-","13.38","30/Apr/2054","5.90","USD","27/Feb/2024"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","115,084.45","0.05","115,084.45","133,000.00","133,000.00","85.50","Belgium","-","13.64","06/Oct/2048","4.44","USD","17/Aug/2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","115,056.17","0.05","115,056.17","106,000.00","106,000.00","107.38","United States","-","6.79","24/Oct/2034","6.56","USD","24/Oct/2023"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","115,068.67","0.05","115,068.67","115,000.00","115,000.00","97.99","Canada","-","7.28","15/Feb/2034","5.30","USD","09/Feb/2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","114,912.51","0.05","114,912.51","115,000.00","115,000.00","98.04","United States","-","7.41","08/Feb/2034","4.85","USD","08/Feb/2024"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","114,132.64","0.05","114,132.64","140,000.00","140,000.00","81.00","United States","-","6.09","01/Apr/2031","2.10","USD","16/Feb/2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","114,103.35","0.05","114,103.35","112,000.00","112,000.00","99.72","United States","-","9.53","14/Feb/2039","5.80","USD","14/Feb/2019"
"DIS","WALT DISNEY CO","Communications","Fixed Income","113,968.33","0.05","113,968.33","177,000.00","177,000.00","63.48","United States","-","15.54","01/Sept/2049","2.75","USD","06/Sept/2019"
"DIS","WALT DISNEY CO","Communications","Fixed Income","113,803.52","0.05","113,803.52","124,000.00","124,000.00","90.53","United States","-","13.94","23/Mar/2050","4.70","USD","23/Mar/2020"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","113,720.02","0.05","113,720.02","116,000.00","116,000.00","96.87","United States","-","13.76","15/Apr/2053","5.63","USD","08/Sept/2022"
"GPN","GLOBAL PAYMENTS INC","Technology","Fixed Income","113,688.61","0.05","113,688.61","130,000.00","130,000.00","87.09","United States","-","5.25","15/May/2030","2.90","USD","15/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","113,456.05","0.05","113,456.05","130,000.00","130,000.00","85.61","United States","-","9.30","24/Jul/2038","3.88","USD","24/Jul/2017"
"DIS","WALT DISNEY CO","Communications","Fixed Income","113,306.64","0.05","113,306.64","152,000.00","152,000.00","74.04","United States","-","16.89","13/May/2060","3.80","USD","13/May/2020"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Electric","Fixed Income","113,175.74","0.05","113,175.74","135,000.00","135,000.00","83.07","United States","-","14.44","01/May/2053","4.60","USD","08/Feb/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","113,058.23","0.05","113,058.23","125,000.00","125,000.00","88.46","United States","-","13.26","01/Feb/2049","4.80","USD","11/Oct/2018"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","112,973.04","0.05","112,973.04","120,000.00","120,000.00","92.14","United States","-","13.65","15/Aug/2052","5.30","USD","08/Aug/2022"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Fixed Income","112,931.21","0.05","112,931.21","105,000.00","105,000.00","106.99","United States","-","7.04","30/Nov/2033","6.40","USD","01/Nov/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","112,719.65","0.05","112,719.65","115,000.00","115,000.00","97.17","Belgium","-","3.37","13/Apr/2028","4.00","USD","04/Apr/2018"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","112,727.97","0.05","112,727.97","144,000.00","144,000.00","76.47","United States","-","12.91","15/Jul/2046","4.00","USD","07/Jul/2016"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","112,612.95","0.05","112,612.95","145,000.00","145,000.00","76.80","United States","-","15.14","01/Apr/2050","3.50","USD","31/Mar/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","112,553.59","0.05","112,553.59","110,000.00","110,000.00","100.33","United States","-","4.70","10/Feb/2030","5.13","USD","10/Feb/2023"
"AAPL","APPLE INC","Technology","Fixed Income","112,389.90","0.05","112,389.90","127,000.00","127,000.00","87.94","United States","-","3.88","05/Aug/2028","1.40","USD","05/Aug/2021"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","112,345.82","0.05","112,345.82","124,000.00","124,000.00","89.61","United States","-","4.01","15/Feb/2029","2.63","USD","14/Jan/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","112,218.08","0.05","112,218.08","122,000.00","122,000.00","91.09","Belgium","-","9.91","15/Apr/2038","4.38","USD","04/Apr/2018"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","111,904.12","0.05","111,904.12","110,000.00","110,000.00","99.49","United States","-","3.90","23/Jan/2030","5.20","USD","23/Jan/2024"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","111,581.28","0.05","111,581.28","106,000.00","106,000.00","102.58","United States","-","3.44","27/Jul/2029","6.34","USD","27/Jul/2023"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","111,555.20","0.05","111,555.20","126,000.00","126,000.00","87.18","United States","-","9.39","08/Aug/2036","3.45","USD","08/Aug/2016"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","111,531.30","0.05","111,531.30","106,000.00","106,000.00","104.44","United States","-","5.13","15/Nov/2030","6.55","USD","24/Aug/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","111,509.83","0.05","111,509.83","120,000.00","120,000.00","92.01","United States","-","5.00","01/Apr/2030","3.75","USD","31/Mar/2020"
"GE","GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","111,464.97","0.05","111,464.97","100,000.00","100,000.00","109.51","United States","-","5.99","15/Mar/2032","6.75","USD","20/Mar/2002"
"PSX","PHILLIPS 66","Energy","Fixed Income","111,471.68","0.05","111,471.68","125,000.00","125,000.00","88.59","United States","-","12.13","15/Nov/2044","4.88","USD","17/Nov/2014"
"MS","MORGAN STANLEY","Banking","Fixed Income","111,140.79","0.05","111,140.79","115,000.00","115,000.00","95.09","United States","-","3.42","22/Jul/2028","3.59","USD","24/Jul/2017"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Fixed Income","110,930.78","0.05","110,930.78","100,000.00","100,000.00","107.70","Australia","-","3.43","15/Jul/2028","7.13","USD","27/Jun/2008"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technology","Fixed Income","110,879.70","0.05","110,879.70","110,000.00","110,000.00","99.20","United States","-","4.07","15/Mar/2029","5.05","USD","07/Mar/2024"
"AVGO","BROADCOM INC","Technology","Fixed Income","110,221.56","0.05","110,221.56","116,000.00","116,000.00","94.52","United States","-","5.44","15/Nov/2030","4.15","USD","07/Aug/2020"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","109,962.51","0.05","109,962.51","110,000.00","110,000.00","98.07","United States","-","7.26","23/Mar/2034","5.60","USD","27/Feb/2024"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","109,928.03","0.05","109,928.03","104,000.00","104,000.00","104.96","Canada","-","5.18","15/Nov/2030","6.20","USD","09/Nov/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","109,907.32","0.05","109,907.32","120,000.00","120,000.00","90.22","Japan","-","4.53","16/Jul/2029","3.04","USD","16/Jul/2019"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","109,802.93","0.05","109,802.93","129,000.00","129,000.00","83.28","United States","-","10.19","01/Sept/2041","5.50","USD","12/Sept/2011"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","109,620.29","0.05","109,620.29","105,000.00","105,000.00","103.30","United States","-","3.70","23/Oct/2029","6.09","USD","23/Oct/2023"
"V","VISA INC","Technology","Fixed Income","109,452.33","0.05","109,452.33","117,000.00","117,000.00","93.37","United States","-","8.83","14/Dec/2035","4.15","USD","14/Dec/2015"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","109,355.69","0.05","109,355.69","179,000.00","179,000.00","60.89","United States","-","19.02","01/Jun/2060","2.67","USD","01/Jun/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","109,337.40","0.05","109,337.40","135,000.00","135,000.00","80.45","United Kingdom","-","13.35","10/May/2046","4.00","USD","10/May/2016"
"ET","ENABLE MIDSTREAM PARTNERS LP","Energy","Fixed Income","109,009.97","0.05","109,009.97","110,000.00","110,000.00","98.51","United States","-","3.38","15/May/2028","4.95","USD","10/May/2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","109,001.07","0.05","109,001.07","110,000.00","110,000.00","98.59","United States","-","5.03","19/May/2030","4.65","USD","19/May/2023"
"C","CITIGROUP INC","Banking","Fixed Income","108,934.91","0.05","108,934.91","155,000.00","155,000.00","69.82","United States","-","11.53","03/Nov/2042","2.90","USD","03/Nov/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","108,932.20","0.05","108,932.20","105,000.00","105,000.00","102.08","United States","-","3.64","15/Sept/2029","5.82","USD","15/Sept/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","108,832.62","0.05","108,832.62","114,000.00","114,000.00","94.41","United States","-","4.17","07/Mar/2029","3.40","USD","07/Mar/2019"
"T","AT&T INC","Communications","Fixed Income","108,122.77","0.05","108,122.77","126,000.00","126,000.00","85.61","United States","-","6.12","01/Jun/2031","2.75","USD","28/May/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","108,097.41","0.05","108,097.41","157,000.00","157,000.00","67.63","United States","-","15.04","15/Feb/2051","3.30","USD","21/May/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","108,043.12","0.05","108,043.12","112,000.00","112,000.00","95.73","United States","-","3.44","23/Apr/2029","4.00","USD","23/Apr/2018"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","107,986.39","0.05","107,986.39","107,000.00","107,000.00","98.69","United States","-","3.93","15/Jan/2029","4.85","USD","12/Jan/2024"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","107,966.84","0.05","107,966.84","110,000.00","110,000.00","97.22","United States","-","4.93","15/Apr/2030","4.50","USD","26/Mar/2020"
"FI","FISERV INC","Technology","Fixed Income","107,872.06","0.05","107,872.06","105,000.00","105,000.00","100.91","United States","-","6.66","02/Mar/2033","5.60","USD","02/Mar/2023"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","107,880.90","0.05","107,880.90","116,000.00","116,000.00","92.49","United States","-","12.55","20/May/2045","4.80","USD","20/May/2015"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","107,732.55","0.05","107,732.55","107,000.00","107,000.00","100.10","Australia","-","4.21","16/Apr/2029","5.05","USD","16/May/2024"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energy","Fixed Income","107,707.33","0.05","107,707.33","116,000.00","116,000.00","92.40","United States","-","4.69","15/Nov/2029","3.70","USD","23/Oct/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","107,712.20","0.05","107,712.20","105,000.00","105,000.00","101.22","United States","-","4.76","06/Apr/2030","5.85","USD","06/Apr/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","107,694.74","0.05","107,694.74","107,000.00","107,000.00","98.61","United States","-","2.75","25/Jul/2028","4.81","USD","25/Jul/2022"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","107,651.64","0.05","107,651.64","115,000.00","115,000.00","91.69","United States","-","14.00","15/Feb/2053","5.13","USD","08/Feb/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","107,441.14","0.05","107,441.14","161,000.00","161,000.00","65.29","United States","-","14.21","01/Aug/2050","3.50","USD","19/Jun/2020"
"MET","METLIFE INC","Insurance","Fixed Income","107,259.16","0.05","107,259.16","115,000.00","115,000.00","90.98","United States","-","13.95","15/Jul/2052","5.00","USD","11/Jul/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","107,159.60","0.05","107,159.60","110,000.00","110,000.00","96.16","Japan","-","3.34","05/Mar/2028","4.02","USD","05/Mar/2018"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","107,151.20","0.05","107,151.20","113,000.00","113,000.00","93.96","United States","-","4.22","05/Apr/2029","3.65","USD","05/Apr/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","106,946.52","0.05","106,946.52","155,000.00","155,000.00","68.31","United States","-","15.48","15/Oct/2052","3.40","USD","29/Jun/2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","106,601.82","0.05","106,601.82","145,000.00","145,000.00","72.14","United States","-","11.47","04/Feb/2041","3.40","USD","04/Feb/2021"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","106,519.61","0.05","106,519.61","120,000.00","120,000.00","88.18","United States","-","11.56","15/May/2042","4.63","USD","07/May/2012"
"T","AT&T INC","Communications","Fixed Income","106,480.64","0.05","106,480.64","130,000.00","130,000.00","80.99","United States","-","6.71","01/Feb/2032","2.25","USD","04/Aug/2020"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","106,488.16","0.05","106,488.16","100,000.00","100,000.00","104.57","United Kingdom","-","10.25","09/Mar/2044","6.33","USD","09/Mar/2023"
"BACR","BARCLAYS PLC","Banking","Fixed Income","106,469.86","0.05","106,469.86","100,000.00","100,000.00","105.32","United Kingdom","-","2.90","02/Nov/2028","7.38","USD","02/Nov/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","106,378.27","0.05","106,378.27","110,000.00","110,000.00","95.82","United States","-","5.34","15/Oct/2030","4.25","USD","05/Oct/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","106,286.43","0.05","106,286.43","107,000.00","107,000.00","97.78","United States","-","2.84","23/Aug/2028","4.48","USD","23/Aug/2022"
"AZO","AUTOZONE INC","Consumer Cyclical","Fixed Income","106,108.14","0.05","106,108.14","112,000.00","112,000.00","93.93","United States","-","5.00","15/Apr/2030","4.00","USD","30/Mar/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","106,090.38","0.05","106,090.38","105,000.00","105,000.00","99.88","United States","-","14.19","15/Oct/2053","5.55","USD","14/Sept/2023"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","106,014.04","0.05","106,014.04","105,000.00","105,000.00","100.33","United States","-","7.64","13/May/2034","5.00","USD","13/May/2024"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","105,980.29","0.05","105,980.29","100,000.00","100,000.00","104.09","United Kingdom","-","6.41","09/Mar/2034","6.25","USD","09/Mar/2023"
"GLPI","GLP CAPITAL LP","Consumer Cyclical","Fixed Income","105,959.86","0.05","105,959.86","105,000.00","105,000.00","98.51","United States","-","3.83","15/Jan/2029","5.30","USD","26/Sept/2018"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","105,784.42","0.05","105,784.42","165,000.00","165,000.00","62.91","United States","-","14.06","25/Jan/2052","2.80","USD","25/Jan/2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Banking","Fixed Income","105,755.27","0.05","105,755.27","100,000.00","100,000.00","102.71","United Kingdom","-","3.02","10/Jan/2029","6.53","USD","10/Jan/2023"
