﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CG","CARLYLE GROUP INC","Equity","0.03","United States","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.03","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.03","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.03","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.02","Luxembourg","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.02","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.02","Ireland","Deutsche Boerse Xetra"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"KWS","KWS SAAT","Equity","0.02","Germany","Xetra"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.02","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.02","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.02","Ireland","Borsa Italiana"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.02","-","-"
"-","VOLTALIA SA","-","0.02","-","-"
"SRT","SARTORIUS AG","Equity","0.02","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.02","-","-"
"PNE3","PNE AG","Equity","0.02","Germany","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"DCI","DONALDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.02","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.02","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","ISHARES MSCI USA ISLAMIC","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.02","Luxembourg","Xetra"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.02","-","-"
"CABK","CAIXABANK SA","Equity","0.02","Spain","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.02","United States","NYSE Arca"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.02","-","-"
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.02","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.02","China","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"RIEN","RIETER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.02","-","-"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.02","Ireland","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.01","Ireland","Euronext Amsterdam"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.01","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.01","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.01","United Kingdom","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SYAB","SYNLAB AG","Equity","0.01","Germany","Xetra"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"FORT","FORTERRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.01","Gibraltar","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.01","Ireland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.01","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.01","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.01","Brazil","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.01","United States","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.01","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ENQ","ENQUEST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"BMW","BMW AG","Equity","0.01","Germany","Xetra"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.01","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.01","-","-"
"TAC","TRANSALTA CORP","Equity","0.01","Canada","New York Stock Exchange Inc."
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.01","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NXU","NEXUS AG","Equity","0.01","Germany","Xetra"
"ASY","ASSYSTEM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"APGN","APG SGA SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"CLTN","COLTENE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FREN","FUNDAMENTA REAL N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MVC","METROVACESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Linde Plc","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.00","China","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TA","TRANSALTA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
