﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","Boerse Duesseldorf"
"-","UK CONV GILT","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.07","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.07","Australien","Asx - All Markets"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.07","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","US TREASURY N/B 03/26 4.5","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"INF","INFORMA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.06","China","Boerse Berlin"
"-","US TREASURY N/B 11/31 1.375","-","0.06","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.06","Deutschland","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"EIX","EDISON INTERNATIONAL","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","0.06","Hongkong","Singapore Exchange"
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.06","Japan","Tokyo Stock Exchange"
"OAS","OASIS PETROLEUM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"LNNGF","LI NING LTD","Aktien","0.06","China","Non-Nms Quotation Service (Nnqs)"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.06","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"-","United Kingdom Of Great Britain And Nort","-","0.06","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.06","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.06","Australien","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","TREASURY BILL 12/24 0.00000","-","0.06","-","-"
"MIN","MINERAL RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.05","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.05","Hongkong","Non-Nms Quotation Service (Nnqs)"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.05","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","DARKTRACE PLC","-","0.05","-","-"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.05","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","CAPITALAND INV","-","0.05","Singapur","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.05","-","-"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BUZ1","BUNZL","Aktien","0.05","Vereinigtes Königreich","Boerse Stuttgart"
"-","TREASURY NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TTEK","TETRA TECH INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"BNZL","BUNZL","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.04","Bermuda","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"EZJ","EASYJET PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FAST","FASTENAL","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"2801","KIKKOMAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","US TREASURY N/B 06/25 4.625","-","0.04","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"CMS","CMS ENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.04","Kanada","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.04","-","-"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC. 10/24 0","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.04","Kanada","Toronto Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"HEGIF","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.04","China","Non-Nms Quotation Service (Nnqs)"
"CCO","CAMECO CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0.04","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"LAR","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.03","-","-"
"INTU","INTUIT INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.03","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.03","Australien","Asx - All Markets"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"3659","NEXON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","0.03","Deutschland","Xetra"
"-","WI TREASURY SEC. 08/24 0","-","0.03","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.03","-","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.03","-","-"
"-","Nongfu Spring Co Ltd","-","0.03","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RWE","RWE AG","Aktien","0.03","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"XYL","XYLEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WSP","WSP GLOBAL INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ALLEN","ALLEGION PLC","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"COL","COLES GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"BAX","BAXTER INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.02","Dänemark","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 2.75","-","0.02","-","-"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 04/31 4.625","-","0.02","-","-"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"-","JD HEALTH INTER","-","0.02","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.02","-","-"
"ADYEN","ADYEN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"5","HSBC HOLDINGS PLC","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4452","KAO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1928","SANDS CHINA LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"DVN","DEVON ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"APTV","APTIV PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"HOLX","HOLOGIC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.02","Deutschland","Xetra"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NOKIA","NOKIA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"AKE","ARKEMA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.02","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.01","-","-"
"ADSK","AUTODESK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.01","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"ENT","ENTAIN PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.01","-","-"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.01","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"TWLO","TWILIO INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"DKS","DICKS SPORTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DCI","DONALDSON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
