﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","642’484.15","0.11","642’484.15","65’000.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","638’305.29","0.11","638’305.29","5’457.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","624’985.12","0.11","624’985.12","5’864.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materialien","Aktien","623’706.95","0.11","623’706.95","29’500.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","617’734.80","0.10","617’734.80","7’076.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","614’154.75","0.10","614’154.75","2’175.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","604’685.48","0.10","604’685.48","298’000.00","2.03","Singapur","Singapore Exchange","SGD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","599’815.56","0.10","599’815.56","52’500.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","599’760.00","0.10","599’760.00","2’100.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","596’114.18","0.10","596’114.18","5’711.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"STO","SANTOS LTD","Energie","Aktien","595’379.01","0.10","595’379.01","116’382.00","5.12","Australien","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energie","Aktien","579’392.03","0.10","579’392.03","20’209.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","575’616.41","0.10","575’616.41","6’829.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","574’706.18","0.10","574’706.18","15’541.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","557’703.42","0.09","557’703.42","6’774.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","556’372.31","0.09","556’372.31","21’710.00","25.63","Schweden","Nasdaq Omx Nordic","SEK"
"WSO","WATSCO INC","Industrie","Aktien","554’961.52","0.09","554’961.52","1’198.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","552’897.60","0.09","552’897.60","2’748.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","543’272.41","0.09","543’272.41","47’200.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","540’805.25","0.09","540’805.25","954.00","566.88","Schweiz","SIX Swiss Exchange","CHF"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","539’615.58","0.09","539’615.58","5’054.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","539’013.91","0.09","539’013.91","14’885.00","36.21","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","536’394.88","0.09","536’394.88","6’014.00","89.19","Deutschland","Xetra","EUR"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","528’287.72","0.09","528’287.72","11’650.00","45.35","Kanada","Toronto Stock Exchange","CAD"
"OC","OWENS CORNING","Industrie","Aktien","521’854.88","0.09","521’854.88","3’004.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","518’763.60","0.09","518’763.60","47’953.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"OKTA","OKTA INC CLASS A","IT","Aktien","515’697.49","0.09","515’697.49","5’509.00","93.61","Vereinigte Staaten","NASDAQ","USD"
"1605","INPEX CORP","Energie","Aktien","513’541.59","0.09","513’541.59","34’900.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","508’703.78","0.09","508’703.78","3’476.00","146.35","Deutschland","Xetra","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","501’792.40","0.08","501’792.40","6’770.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","498’921.48","0.08","498’921.48","15’794.00","31.59","Australien","Asx - All Markets","AUD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","492’588.58","0.08","492’588.58","3’977.00","123.86","Schweiz","SIX Swiss Exchange","CHF"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","489’148.40","0.08","489’148.40","11’336.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","488’319.12","0.08","488’319.12","43’008.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","485’213.72","0.08","485’213.72","4’676.00","103.77","Deutschland","Xetra","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","484’960.00","0.08","484’960.00","3’031.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","480’295.65","0.08","480’295.65","5’637.00","85.20","Irland","Irish Stock Exchange - All Market","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","477’339.30","0.08","477’339.30","16’400.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"2","CLP HOLDINGS LTD","Versorger","Aktien","472’801.44","0.08","472’801.44","58’500.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLMA","HALMA PLC","IT","Aktien","472’768.67","0.08","472’768.67","13’821.00","34.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","468’945.96","0.08","468’945.96","23’481.00","19.97","Schweden","Nasdaq Omx Nordic","SEK"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","464’320.08","0.08","464’320.08","4’428.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","462’052.08","0.08","462’052.08","4.00","115’513.02","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","460’441.32","0.08","460’441.32","5’679.00","81.08","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","458’471.95","0.08","458’471.95","7’497.00","61.15","Italien","Borsa Italiana","EUR"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","457’657.01","0.08","457’657.01","20’662.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrie","Aktien","442’793.00","0.07","442’793.00","10’104.00","43.82","Schweden","Nasdaq Omx Nordic","SEK"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","442’421.31","0.07","442’421.31","6’490.00","68.17","Kanada","Toronto Stock Exchange","CAD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","440’095.75","0.07","440’095.75","60’679.00","7.25","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","432’602.40","0.07","432’602.40","50’000.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","430’072.73","0.07","430’072.73","5’100.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","429’863.40","0.07","429’863.40","11’790.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","420’253.73","0.07","420’253.73","36.00","11’673.71","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","414’772.39","0.07","414’772.39","9’303.00","44.58","Irland","Irish Stock Exchange - All Market","EUR"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","413’778.75","0.07","413’778.75","5’775.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","413’033.28","0.07","413’033.28","168’976.00","2.44","Australien","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","411’500.16","0.07","411’500.16","4’308.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materialien","Aktien","411’299.50","0.07","411’299.50","7’003.00","58.73","Deutschland","Xetra","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","407’795.80","0.07","407’795.80","26’213.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","407’479.20","0.07","407’479.20","9’724.00","41.90","Kanada","Toronto Stock Exchange","CAD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","405’797.28","0.07","405’797.28","6’058.00","66.99","Australien","Asx - All Markets","AUD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","402’155.91","0.07","402’155.91","14’100.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","397’740.62","0.07","397’740.62","12’718.00","31.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"QRVO","QORVO INC","IT","Aktien","397’320.96","0.07","397’320.96","3’424.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","391’072.84","0.07","391’072.84","21’336.00","18.33","Neuseeland","New Zealand Exchange Ltd","NZD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","383’549.75","0.06","383’549.75","30’942.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materialien","Aktien","382’759.91","0.06","382’759.91","16’712.00","22.90","Frankreich","Euronext Amsterdam","EUR"
"ARX","ARC RESOURCES LTD","Energie","Aktien","381’487.08","0.06","381’487.08","21’385.00","17.84","Kanada","Toronto Stock Exchange","CAD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","366’640.32","0.06","366’640.32","13’746.00","26.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KINROSS GOLD CORP","Materialien","Aktien","361’814.69","0.06","361’814.69","43’467.00","8.32","Kanada","Toronto Stock Exchange","CAD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","357’350.67","0.06","357’350.67","1’699.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","347’012.86","0.06","347’012.86","39’969.00","8.68","Australien","Asx - All Markets","AUD"
"AOS","A O SMITH CORP","Industrie","Aktien","346’092.96","0.06","346’092.96","4’232.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","345’366.63","0.06","345’366.63","88’844.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","343’023.64","0.06","343’023.64","26’120.00","13.13","Kanada","Toronto Stock Exchange","CAD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","342’760.86","0.06","342’760.86","33’843.00","10.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","339’773.46","0.06","339’773.46","4’134.00","82.19","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLIDEN","Materialien","Aktien","327’310.17","0.06","327’310.17","10’222.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","326’891.90","0.06","326’891.90","7’912.00","41.32","Deutschland","Deutsche Börse AG","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","324’033.16","0.05","324’033.16","21’920.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"MOS","MOSAIC","Materialien","Aktien","323’680.00","0.05","323’680.00","11’200.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","310’102.55","0.05","310’102.55","4’162.00","74.51","Deutschland","Xetra","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","307’087.35","0.05","307’087.35","15’998.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","306’671.33","0.05","306’671.33","49’102.00","6.25","Norwegen","Oslo Bors Asa","NOK"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","306’442.47","0.05","306’442.47","13’017.00","23.54","Australien","Asx - All Markets","AUD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","298’742.43","0.05","298’742.43","3’084.00","96.87","Kanada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","296’745.00","0.05","296’745.00","22’400.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","296’624.02","0.05","296’624.02","5’642.00","52.57","Kanada","Toronto Stock Exchange","CAD"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","295’735.42","0.05","295’735.42","2’800.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aktien","295’118.74","0.05","295’118.74","11’544.00","25.56","Norwegen","Oslo Bors Asa","NOK"
"DINO","HF SINCLAIR CORP","Energie","Aktien","294’170.10","0.05","294’170.10","5’515.00","53.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","293’442.80","0.05","293’442.80","13’615.00","21.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","292’483.30","0.05","292’483.30","16’652.00","17.56","Australien","Asx - All Markets","AUD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","292’314.21","0.05","292’314.21","17’515.00","16.69","Norwegen","Oslo Bors Asa","NOK"
"3407","ASAHI KASEI CORP","Materialien","Aktien","286’356.77","0.05","286’356.77","44’700.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","286’329.73","0.05","286’329.73","13’000.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","285’252.81","0.05","285’252.81","4’919.00","57.99","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","278’154.24","0.05","278’154.24","5’572.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","276’615.28","0.05","276’615.28","5’231.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","Energie","Aktien","275’196.60","0.05","275’196.60","15’445.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","273’450.60","0.05","273’450.60","4’266.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","270’874.44","0.05","270’874.44","19’815.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","269’463.51","0.05","269’463.51","17’509.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","268’828.93","0.05","268’828.93","3’415.00","78.72","Deutschland","Xetra","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","263’246.33","0.04","263’246.33","13’248.00","19.87","Kanada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","263’144.01","0.04","263’144.01","21’010.00","12.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","254’277.63","0.04","254’277.63","13’895.00","18.30","Schweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","252’747.88","0.04","252’747.88","5’587.00","45.24","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","252’085.83","0.04","252’085.83","23’797.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","251’810.40","0.04","251’810.40","16’373.00","15.38","Italien","Borsa Italiana","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","251’693.40","0.04","251’693.40","8’300.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aktien","248’061.90","0.04","248’061.90","5’950.00","41.69","Deutschland","Xetra","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","243’008.83","0.04","243’008.83","37’300.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materialien","Aktien","242’724.26","0.04","242’724.26","2’710.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","242’161.26","0.04","242’161.26","1’921.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","240’901.90","0.04","240’901.90","21’644.00","11.13","Kanada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrie","Aktien","240’586.05","0.04","240’586.05","11’973.00","20.09","Schweden","Nasdaq Omx Nordic","SEK"
"5201","AGC INC","Industrie","Aktien","239’490.24","0.04","239’490.24","7’400.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","234’812.37","0.04","234’812.37","55’334.00","4.24","Schweden","Nasdaq Omx Nordic","SEK"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","233’856.15","0.04","233’856.15","49’400.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","232’305.73","0.04","232’305.73","17’026.00","13.64","Australien","Asx - All Markets","AUD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","230’125.56","0.04","230’125.56","73’170.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","227’859.52","0.04","227’859.52","4’019.00","56.70","Deutschland","Xetra","EUR"
"6586","MAKITA CORP","Industrie","Aktien","222’867.09","0.04","222’867.09","8’200.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","222’566.21","0.04","222’566.21","15’300.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","220’694.92","0.04","220’694.92","79’246.00","2.78","Australien","Asx - All Markets","AUD"
"OMV","OMV AG","Energie","Aktien","219’063.36","0.04","219’063.36","5’027.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","216’491.89","0.04","216’491.89","46’564.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","216’019.72","0.04","216’019.72","13’992.00","15.44","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","215’436.04","0.04","215’436.04","36’092.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","214’350.86","0.04","214’350.86","2’809.00","76.31","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","214’249.33","0.04","214’249.33","4’293.00","49.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","213’038.75","0.04","213’038.75","7’753.00","27.48","Schweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","212’601.71","0.04","212’601.71","1’038.00","204.82","Schweiz","SIX Swiss Exchange","CHF"
"MEG","MEG ENERGY CORP","Energie","Aktien","210’827.00","0.04","210’827.00","9’856.00","21.39","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","210’064.80","0.04","210’064.80","3’622.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","208’561.50","0.04","208’561.50","1’050.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","208’537.73","0.04","208’537.73","128.00","1’629.20","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","208’462.27","0.04","208’462.27","116’011.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","207’822.09","0.04","207’822.09","12’160.00","17.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","207’186.37","0.03","207’186.37","32’000.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","206’229.02","0.03","206’229.02","6’000.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","205’129.27","0.03","205’129.27","9’137.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materialien","Aktien","200’720.52","0.03","200’720.52","1’386.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","198’060.53","0.03","198’060.53","51’675.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"ALO","ALSTOM SA","Industrie","Aktien","197’206.29","0.03","197’206.29","11’720.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","195’117.49","0.03","195’117.49","14’100.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","195’046.37","0.03","195’046.37","31’375’159.00","0.62","Japan","-","JPY"
"ORI","ORICA LTD","Materialien","Aktien","194’364.93","0.03","194’364.93","16’286.00","11.93","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","194’074.54","0.03","194’074.54","72’649.00","2.67","Australien","Asx - All Markets","AUD"
"VER","VERBUND AG","Versorger","Aktien","191’415.89","0.03","191’415.89","2’425.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","190’607.74","0.03","190’607.74","152’623.00","1.25","Australien","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","188’623.65","0.03","188’623.65","19’500.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","187’242.09","0.03","187’242.09","6’992.00","26.78","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","186’938.01","0.03","186’938.01","1’899.00","98.44","Deutschland","Xetra","EUR"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","186’684.07","0.03","186’684.07","13’000.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","186’055.22","0.03","186’055.22","22’836.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","185’245.56","0.03","185’245.56","7’300.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","183’121.14","0.03","183’121.14","58’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3436","SUMCO CORP","IT","Aktien","182’810.21","0.03","182’810.21","12’700.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","179’116.92","0.03","179’116.92","8’773.00","20.42","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","177’706.55","0.03","177’706.55","837.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","176’485.41","0.03","176’485.41","6’109.00","28.89","Norwegen","Oslo Bors Asa","NOK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","174’517.29","0.03","174’517.29","639.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energie","Aktien","172’829.35","0.03","172’829.35","8’002.00","21.60","Australien","Asx - All Markets","AUD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","172’205.32","0.03","172’205.32","3’748.00","45.95","Deutschland","Xetra","EUR"
"SEK","SEEK LTD","Kommunikation","Aktien","171’169.05","0.03","171’169.05","11’999.00","14.27","Australien","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","170’294.67","0.03","170’294.67","4’800.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","169’318.66","0.03","169’318.66","12’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","168’472.46","0.03","168’472.46","28’685.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","168’365.49","0.03","168’365.49","1’372.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","168’209.62","0.03","168’209.62","7’800.00","21.57","Japan","Tokyo Stock Exchange","JPY"
