﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6282","ACBEL POLYTECH INC","Industrials","Equity","57’856.04","0.09","57’856.04","48’092.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"237690","ST PHARM LTD","Health Care","Equity","57’780.18","0.09","57’780.18","870.00","66.41","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"328130","LUNIT INC","Health Care","Equity","57’614.37","0.09","57’614.37","1’709.00","33.71","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","57’218.60","0.09","57’218.60","146’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"065350","SHINSUNG DELTA TECH LTD","Industrials","Equity","57’063.27","0.09","57’063.27","1’333.00","42.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"JSMR","JASA MARGA","Industrials","Equity","57’034.77","0.09","57’034.77","173’300.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","56’743.09","0.09","56’743.09","33’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","56’690.45","0.09","56’690.45","725’100.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Consumer Discretionary","Equity","56’641.94","0.09","56’641.94","7’000.00","8.09","Taiwan","Taiwan Stock Exchange","TWD"
"3030","TEST RESEARCH INC","Information Technology","Equity","56’641.94","0.09","56’641.94","12’000.00","4.72","Taiwan","Taiwan Stock Exchange","TWD"
"028670","PAN OCEAN LTD","Industrials","Equity","56’464.12","0.09","56’464.12","20’159.00","2.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","56’412.41","0.09","56’412.41","92’800.00","0.61","Philippines","Philippine Stock Exchange Inc.","PHP"
"1951","JINXIN FERTILITY GROUP LTD","Health Care","Equity","56’381.00","0.09","56’381.00","159’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3227","PIXART IMAGING INC","Information Technology","Equity","56’255.75","0.09","56’255.75","9’975.00","5.64","Taiwan","Gretai Securities Market","TWD"
"067160","SOOP LTD","Communication","Equity","56’140.99","0.09","56’140.99","609.00","92.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","56’136.21","0.09","56’136.21","11’000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"SK6U","PARAGON REIT","Real Estate","Equity","55’969.93","0.09","55’969.93","88’079.00","0.64","Singapore","Singapore Exchange","SGD"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","55’780.24","0.09","55’780.24","12’214.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Equity","55’737.81","0.09","55’737.81","67’000.00","0.83","Malaysia","Bursa Malaysia","MYR"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","55’564.52","0.09","55’564.52","155’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"121600","ADVANCED NANO PRODUCT LTD","Materials","Equity","55’108.25","0.09","55’108.25","739.00","74.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","55’000.00","0.09","55’000.00","19’000.00","2.89","Thailand","Stock Exchange Of Thailand","THB"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","54’888.74","0.09","54’888.74","37’000.00","1.48","Taiwan","Gretai Securities Market","TWD"
"214150","CLASSYS INC","Health Care","Equity","54’827.65","0.09","54’827.65","1’519.00","36.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SPSETIA","S P SETIA","Real Estate","Equity","54’816.08","0.09","54’816.08","160’200.00","0.34","Malaysia","Bursa Malaysia","MYR"
"2606","U-MING MARINE TRANSPORT CORP","Industrials","Equity","54’815.18","0.09","54’815.18","34’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"003690","KOREAN REINSURANCE","Financials","Equity","54’575.07","0.09","54’575.07","9’403.00","5.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","54’377.27","0.09","54’377.27","13’500.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"383220","F&F LTD","Consumer Discretionary","Equity","54’289.98","0.09","54’289.98","1’279.00","42.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","54’268.68","0.09","54’268.68","11’460.00","4.74","Taiwan","Taiwan Stock Exchange","TWD"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","54’216.85","0.09","54’216.85","136’300.00","0.40","Malaysia","Bursa Malaysia","MYR"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrials","Equity","54’189.91","0.09","54’189.91","17’000.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumer Discretionary","Equity","54’177.29","0.09","54’177.29","127’000.00","0.43","Thailand","Stock Exchange Of Thailand","THB"
"WB","WEIBO ADR REPRESENTING CORP","Communication","Equity","54’037.92","0.09","54’037.92","6’558.00","8.24","China","NASDAQ","USD"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","53’951.27","0.09","53’951.27","216.00","249.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"214450","PHARMARESEARCH LTD","Health Care","Equity","53’783.65","0.09","53’783.65","511.00","105.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","53’606.27","0.09","53’606.27","24’427.00","2.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","53’586.96","0.09","53’586.96","10’696.00","5.01","China","New York Stock Exchange Inc.","USD"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","53’523.91","0.09","53’523.91","1’324.00","40.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materials","Equity","53’517.92","0.09","53’517.92","105’600.00","0.51","Indonesia","Indonesia Stock Exchange","IDR"
"007070","GS RETAIL LTD","Consumer Staples","Equity","53’443.67","0.09","53’443.67","3’517.00","15.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","53’407.10","0.09","53’407.10","150’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6214","SYSTEX CORP","Information Technology","Equity","53’393.00","0.09","53’393.00","13’000.00","4.11","Taiwan","Taiwan Stock Exchange","TWD"
"HEIM","HEINEKEN MALAYSIA","Consumer Staples","Equity","53’365.27","0.09","53’365.27","11’200.00","4.76","Malaysia","Bursa Malaysia","MYR"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","53’191.04","0.09","53’191.04","6’586.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","53’175.72","0.09","53’175.72","860’383’227.00","0.01","Indonesia","-","IDR"
"6592","HOTAI FINANCE LTD","Financials","Equity","53’031.02","0.09","53’031.02","16’170.00","3.28","Taiwan","Taiwan Stock Exchange","TWD"
"5289","INNODISK CORP","Information Technology","Equity","53’007.42","0.09","53’007.42","5’615.00","9.44","Taiwan","Gretai Securities Market","TWD"
"5522","FARGLORY LAND DEVELOPMENT LTD","Real Estate","Equity","52’994.54","0.09","52’994.54","19’000.00","2.79","Taiwan","Taiwan Stock Exchange","TWD"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","52’896.17","0.09","52’896.17","101’674.00","0.52","Singapore","Singapore Exchange","SGD"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","52’748.55","0.08","52’748.55","56’188.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2869","GREENTOWN SERVICE GROUP LTD","Real Estate","Equity","52’743.68","0.08","52’743.68","118’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"108320","LX SEMICON LTD","Information Technology","Equity","52’450.46","0.08","52’450.46","897.00","58.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","52’428.61","0.08","52’428.61","86’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","52’274.95","0.08","52’274.95","57’619.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"1060","ALIBABA PICTURES GROUP LTD","Communication","Equity","52’254.43","0.08","52’254.43","960’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","52’251.22","0.08","52’251.22","690.00","75.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","52’177.29","0.08","52’177.29","27’700.00","1.88","Thailand","Stock Exchange Of Thailand","THB"
"298020","HYOSUNG TNC CORP","Materials","Equity","52’165.67","0.08","52’165.67","205.00","254.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","52’116.94","0.08","52’116.94","106’295.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"6550","POLARIS GROUP","Health Care","Equity","52’081.16","0.08","52’081.16","24’000.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"5371","CORETRONIC CORP","Information Technology","Equity","52’070.13","0.08","52’070.13","19’800.00","2.63","Taiwan","Gretai Securities Market","TWD"
"2367","UNITECH PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","52’025.99","0.08","52’025.99","46’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","51’975.42","0.08","51’975.42","25’500.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"5534","CHONG HONG CONSTRUCTION LTD","Real Estate","Equity","51’826.92","0.08","51’826.92","13’262.00","3.91","Taiwan","Taiwan Stock Exchange","TWD"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","51’590.51","0.08","51’590.51","2’796.00","18.45","Taiwan","Taiwan Stock Exchange","TWD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","51’474.28","0.08","51’474.28","54’000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"2211","EVERGREEN STEEL CORP","Materials","Equity","51’400.72","0.08","51’400.72","13’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","50’990.91","0.08","50’990.91","326’100.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Consumer Discretionary","Equity","50’881.47","0.08","50’881.47","26’000.00","1.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","50’773.89","0.08","50’773.89","34’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXCL","XL AXIATA","Communication","Equity","50’753.03","0.08","50’753.03","366’600.00","0.14","Indonesia","Indonesia Stock Exchange","IDR"
"1904","CHENG LOONG CORP","Materials","Equity","50’634.46","0.08","50’634.46","59’000.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","50’584.16","0.08","50’584.16","91’942.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","50’502.37","0.08","50’502.37","124’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","Information Technology","Equity","50’389.26","0.08","50’389.26","6’000.00","8.40","Taiwan","Gretai Securities Market","TWD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","50’384.94","0.08","50’384.94","12’400.00","4.06","Malaysia","Bursa Malaysia","MYR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","50’325.06","0.08","50’325.06","148’000.00","0.34","Malaysia","Bursa Malaysia","MYR"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","50’148.89","0.08","50’148.89","10’400.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4770","ALLIED SUPREME CORP","Materials","Equity","50’082.76","0.08","50’082.76","4’000.00","12.52","Taiwan","Taiwan Stock Exchange","TWD"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","49’860.31","0.08","49’860.31","390.00","127.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","49’688.00","0.08","49’688.00","1’036’842.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","49’673.00","0.08","49’673.00","382’100.00","0.13","Singapore","Singapore Exchange","USD"
"298380","ABL BIO INC","Health Care","Equity","49’665.11","0.08","49’665.11","2’444.00","20.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2400","XD INC","Communication","Equity","49’561.79","0.08","49’561.79","23’200.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000120","CJ LOGISTICS CORP","Industrials","Equity","49’527.81","0.08","49’527.81","749.00","66.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161890","KOLMAR KOREA LTD","Consumer Staples","Equity","49’494.03","0.08","49’494.03","1’168.00","42.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Real Estate","Equity","49’460.55","0.08","49’460.55","7’335.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"IOIPG","IOI PROPERTIES GROUP","Real Estate","Equity","49’238.02","0.08","49’238.02","106’100.00","0.46","Malaysia","Bursa Malaysia","MYR"
"002790","AMOREG","Consumer Staples","Equity","48’915.00","0.08","48’915.00","2’270.00","21.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","48’872.54","0.08","48’872.54","67’100.00","0.73","Singapore","Singapore Exchange","SGD"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","48’840.97","0.08","48’840.97","63’188.00","0.77","Singapore","Singapore Exchange","SGD"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","48’797.48","0.08","48’797.48","93’900.00","0.52","Malaysia","Bursa Malaysia","MYR"
"140410","MEZZION PHARMA LTD","Health Care","Equity","48’799.93","0.08","48’799.93","1’786.00","27.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","48’775.60","0.08","48’775.60","162’715.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","48’756.49","0.08","48’756.49","30’400.00","1.60","Indonesia","Indonesia Stock Exchange","IDR"
"1798","CHINA DATANG CORPORATION RENEWABLE","Utilities","Equity","48’618.40","0.08","48’618.40","187’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","48’604.97","0.08","48’604.97","114’912.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"278470","APR LTD","Consumer Staples","Equity","48’565.24","0.08","48’565.24","234.00","207.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","48’558.74","0.08","48’558.74","3’330.00","14.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VITROX","VITROX CORPORATION","Information Technology","Equity","48’502.99","0.08","48’502.99","50’400.00","0.96","Malaysia","Bursa Malaysia","MYR"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","48’414.99","0.08","48’414.99","49’727.00","0.97","Singapore","Singapore Exchange","SGD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","48’420.51","0.08","48’420.51","71’333.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2520","KINDOM CONSTRUCTION LTD","Real Estate","Equity","48’366.33","0.08","48’366.33","26’300.00","1.84","Taiwan","Taiwan Stock Exchange","TWD"
"8210","CHENBRO MICOM LTD","Information Technology","Equity","48’351.01","0.08","48’351.01","5’000.00","9.67","Taiwan","Taiwan Stock Exchange","TWD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","48’234.86","0.08","48’234.86","129’800.00","0.37","Singapore","Singapore Exchange","SGD"
"025320","SYNOPEX INC","Information Technology","Equity","48’226.39","0.08","48’226.39","5’912.00","8.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Information Technology","Equity","48’112.31","0.08","48’112.31","23’118.00","2.08","Taiwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","Communication","Equity","48’106.84","0.08","48’106.84","850.00","56.60","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrials","Equity","47’949.46","0.08","47’949.46","82’992.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"1808","RUN LONG CONSTRUCTION LTD","Industrials","Equity","47’924.97","0.08","47’924.97","13’030.00","3.68","Taiwan","Taiwan Stock Exchange","TWD"
"248070","SOLUM LTD","Information Technology","Equity","47’927.67","0.08","47’927.67","3’396.00","14.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","47’818.41","0.08","47’818.41","6’487.00","7.37","Taiwan","Gretai Securities Market","TWD"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","47’694.18","0.08","47’694.18","84’400.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","47’618.84","0.08","47’618.84","2’760.00","17.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001120","LX INTERNATIONAL CORP","Industrials","Equity","47’624.26","0.08","47’624.26","2’135.00","22.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrials","Equity","47’590.80","0.08","47’590.80","1’751.00","27.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","47’549.62","0.08","47’549.62","86’694.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"9956","ANE CAYMAN INC","Industrials","Equity","47’418.34","0.08","47’418.34","52’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","47’380.98","0.08","47’380.98","6’468.00","7.33","Taiwan","Taiwan Stock Exchange","TWD"
"YNS","YINSON HOLDINGS","Energy","Equity","47’373.82","0.08","47’373.82","92’300.00","0.51","Malaysia","Bursa Malaysia","MYR"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","47’277.96","0.08","47’277.96","24’253.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","47’213.42","0.08","47’213.42","32’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2362","CLEVO","Information Technology","Equity","47’201.62","0.08","47’201.62","28’000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","47’197.32","0.08","47’197.32","43’200.00","1.09","Singapore","Singapore Exchange","SGD"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","47’139.83","0.08","47’139.83","3’433.00","13.73","Taiwan","Taiwan Stock Exchange","TWD"
"041510","SM ENTERTAINMENT LTD","Communication","Equity","47’144.92","0.08","47’144.92","865.00","54.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materials","Equity","47’085.34","0.08","47’085.34","202’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrials","Equity","47’070.29","0.08","47’070.29","15’481.00","3.04","Taiwan","Gretai Securities Market","TWD"
"457190","ISU SPECIALTY CHEMICAL LTD","Materials","Equity","47’042.92","0.08","47’042.92","1’559.00","30.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6182","WAFER WORKS CORP","Information Technology","Equity","46’897.57","0.08","46’897.57","38’252.00","1.23","Taiwan","Gretai Securities Market","TWD"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","46’798.46","0.08","46’798.46","210’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","46’683.19","0.08","46’683.19","135’000.00","0.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"086900","MEDY-TOX INC","Health Care","Equity","46’653.82","0.07","46’653.82","408.00","114.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6188","QUANTA STORAGE INC","Information Technology","Equity","46’557.96","0.07","46’557.96","14’000.00","3.33","Taiwan","Gretai Securities Market","TWD"
"2515","BES ENGINEERING","Industrials","Equity","46’435.36","0.07","46’435.36","100’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","46’416.07","0.07","46’416.07","96’300.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","Information Technology","Equity","46’407.77","0.07","46’407.77","21’000.00","2.21","Taiwan","Taiwan Stock Exchange","TWD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Consumer Discretionary","Equity","46’343.41","0.07","46’343.41","28’000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","46’165.79","0.07","46’165.79","16’313.00","2.83","China","New York Stock Exchange Inc.","USD"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","46’067.79","0.07","46’067.79","586.00","78.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","46’021.08","0.07","46’021.08","45’022.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","45’753.37","0.07","45’753.37","78’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1707","GRAPE KING BIO LTD","Consumer Staples","Equity","45’669.10","0.07","45’669.10","10’000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","45’591.77","0.07","45’591.77","1’662.00","27.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","45’552.61","0.07","45’552.61","113’300.00","0.40","Malaysia","Bursa Malaysia","MYR"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","45’540.37","0.07","45’540.37","68’000.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"064550","BIONEER CORP","Health Care","Equity","45’478.43","0.07","45’478.43","1’726.00","26.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","45’409.97","0.07","45’409.97","38’800.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","45’264.96","0.07","45’264.96","10’899.00","4.15","Taiwan","Gretai Securities Market","TWD"
"ARTO","BANK JAGO INDONESIA","Financials","Equity","45’166.87","0.07","45’166.87","324’800.00","0.14","Indonesia","Indonesia Stock Exchange","IDR"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","45’109.73","0.07","45’109.73","3’500.00","12.89","Taiwan","Taiwan Stock Exchange","TWD"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","45’102.75","0.07","45’102.75","248’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","44’928.77","0.07","44’928.77","29’673.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","44’826.21","0.07","44’826.21","5’000.00","8.97","Taiwan","Taiwan Stock Exchange","TWD"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","44’817.01","0.07","44’817.01","65’900.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004990","LOTTE CORP","Industrials","Equity","44’648.11","0.07","44’648.11","2’504.00","17.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2467","C SUN MFG LTD","Industrials","Equity","44’519.71","0.07","44’519.71","7’000.00","6.36","Taiwan","Taiwan Stock Exchange","TWD"
"MFCB","MEGA FIRST CORPORATION","Utilities","Equity","44’471.56","0.07","44’471.56","42’700.00","1.04","Malaysia","Bursa Malaysia","MYR"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrials","Equity","44’352.57","0.07","44’352.57","957.00","46.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"310210","VORONOI INC","Health Care","Equity","44’356.47","0.07","44’356.47","816.00","54.36","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","44’308.69","0.07","44’308.69","62’000.00","0.71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","44’252.08","0.07","44’252.08","71’000.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","44’221.96","0.07","44’221.96","170’800.00","0.26","Philippines","Philippine Stock Exchange Inc.","PHP"
"002710","TCC STEEL CORP","Materials","Equity","44’217.36","0.07","44’217.36","1’378.00","32.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCIENTX","SCIENTEX","Materials","Equity","44’170.44","0.07","44’170.44","47’700.00","0.93","Malaysia","Bursa Malaysia","MYR"
"BUMI","BUMI RESOURCES","Energy","Equity","43’831.08","0.07","43’831.08","8’977’050.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","43’793.29","0.07","43’793.29","38’000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","43’768.77","0.07","43’768.77","14’000.00","3.13","Taiwan","Taiwan Stock Exchange","TWD"
