﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,711,811.66","0.13","1,711,811.66","54,876.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"ABG","ABSA GROUP LTD","Financials","Equity","1,700,710.66","0.12","1,700,710.66","200,248.00","8.49","South Africa","Johannesburg Stock Exchange","ZAR"
"8069","E INK HOLDINGS INC","Information Technology","Equity","1,687,390.42","0.12","1,687,390.42","202,400.00","8.34","Taiwan","Gretai Securities Market","TWD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1,684,150.94","0.12","1,684,150.94","87,463.00","19.26","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,682,670.81","0.12","1,682,670.81","96,818.00","17.38","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,663,673.14","0.12","1,663,673.14","1,110,000.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","1,659,593.58","0.12","1,659,593.58","13,366.00","124.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1,650,914.81","0.12","1,650,914.81","907,756.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,650,708.02","0.12","1,650,708.02","272,000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrials","Equity","1,644,954.34","0.12","1,644,954.34","23,395.00","70.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","1,644,575.67","0.12","1,644,575.67","55,986.00","29.37","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","1,636,897.51","0.12","1,636,897.51","268,600.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","1,635,086.74","0.12","1,635,086.74","2,667,317.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT LTD","Materials","Equity","1,631,191.61","0.12","1,631,191.61","1,558,397.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","1,623,674.33","0.12","1,623,674.33","96,379.00","16.85","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","1,615,605.41","0.12","1,615,605.41","21,158.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1,610,985.10","0.12","1,610,985.10","18,000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1,607,758.89","0.12","1,607,758.89","8,264.00","194.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","1,596,220.90","0.12","1,596,220.90","26,802.00","59.56","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1,588,603.80","0.12","1,588,603.80","182,531.00","8.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","1,586,373.19","0.12","1,586,373.19","141,920.00","11.18","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1,584,045.01","0.12","1,584,045.01","981,700.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1,581,552.79","0.12","1,581,552.79","104,326.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,556,844.23","0.11","1,556,844.23","888,000.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1,545,593.10","0.11","1,545,593.10","689,789.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","1,540,921.48","0.11","1,540,921.48","73,186.00","21.05","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","1,536,892.28","0.11","1,536,892.28","28,106.00","54.68","India","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","1,535,042.04","0.11","1,535,042.04","180,100.00","8.52","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrials","Equity","1,529,080.24","0.11","1,529,080.24","11,562.00","132.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NED","NEDBANK GROUP LTD","Financials","Equity","1,526,017.00","0.11","1,526,017.00","107,138.00","14.24","South Africa","Johannesburg Stock Exchange","ZAR"
"033780","KT&G CORP","Consumer Staples","Equity","1,517,887.46","0.11","1,517,887.46","24,113.00","62.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1,513,976.58","0.11","1,513,976.58","445,000.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"AKBNK.E","AKBANK A","Financials","Equity","1,512,002.46","0.11","1,512,002.46","732,470.00","2.06","Turkey","Istanbul Stock Exchange","TRY"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1,508,411.49","0.11","1,508,411.49","32,588.00","46.29","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1,505,250.34","0.11","1,505,250.34","539,060.00","2.79","India","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","1,503,340.58","0.11","1,503,340.58","40,415.00","37.20","India","National Stock Exchange Of India","INR"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","1,490,398.39","0.11","1,490,398.39","89,028.00","16.74","Mexico","Bolsa Mexicana De Valores","MXN"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","1,481,338.50","0.11","1,481,338.50","172,300.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,467,625.37","0.11","1,467,625.37","236,760.00","6.20","Philippines","Philippine Stock Exchange Inc.","PHP"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","1,465,616.45","0.11","1,465,616.45","137,842.00","10.63","South Africa","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,456,869.51","0.11","1,456,869.51","136,637.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CEZ","CEZ","Utilities","Equity","1,454,397.04","0.11","1,454,397.04","37,503.00","38.78","Czech Republic","Prague Stock Exchange","CZK"
"4938","PEGATRON CORP","Information Technology","Equity","1,450,967.02","0.11","1,450,967.02","444,500.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","1,415,011.36","0.10","1,415,011.36","201,549.00","7.02","India","National Stock Exchange Of India","INR"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","1,412,661.21","0.10","1,412,661.21","612,510.00","2.31","Greece","Athens Exchange S.A. Cash Market","EUR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,407,101.46","0.10","1,407,101.46","33,702.00","41.75","Chile","Santiago Stock Exchange","CLP"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,399,950.99","0.10","1,399,950.99","36,855.00","37.99","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,396,763.64","0.10","1,396,763.64","20,990.00","66.54","India","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","1,382,566.32","0.10","1,382,566.32","142,071.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","1,377,527.59","0.10","1,377,527.59","61,398.00","22.44","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","1,372,962.23","0.10","1,372,962.23","573,526.00","2.39","Philippines","Philippine Stock Exchange Inc.","PHP"
"259960","KRAFTON INC","Communication","Equity","1,367,803.65","0.10","1,367,803.65","6,890.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Communication","Equity","1,365,199.53","0.10","1,365,199.53","441,000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","1,362,990.83","0.10","1,362,990.83","16,725.00","81.49","India","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1,351,231.19","0.10","1,351,231.19","7,326.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","1,346,354.57","0.10","1,346,354.57","332,900.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,344,557.55","0.10","1,344,557.55","5,554.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1,342,662.74","0.10","1,342,662.74","657,324.00","2.04","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1,340,191.53","0.10","1,340,191.53","556,867.00","2.41","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1,336,602.87","0.10","1,336,602.87","1,999,373.00","0.67","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1,331,710.88","0.10","1,331,710.88","22,635.00","58.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,323,269.78","0.10","1,323,269.78","17,550.00","75.40","Taiwan","Taiwan Stock Exchange","TWD"
"CHILE","BANCO DE CHILE","Financials","Equity","1,316,646.30","0.10","1,316,646.30","10,908,088.00","0.12","Chile","Santiago Stock Exchange","CLP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","1,315,287.83","0.10","1,315,287.83","41,768.00","31.49","Mexico","Bolsa Mexicana De Valores","MXN"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1,311,731.01","0.10","1,311,731.01","22,746.00","57.67","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","1,308,743.27","0.10","1,308,743.27","66,406.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrials","Equity","1,304,328.17","0.10","1,304,328.17","22,334.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1,292,952.78","0.09","1,292,952.78","31,962.00","40.45","India","National Stock Exchange Of India","INR"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","1,291,945.07","0.09","1,291,945.07","61,000.00","21.18","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1,291,894.68","0.09","1,291,894.68","10,037.00","128.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","1,289,480.81","0.09","1,289,480.81","356,492.00","3.62","Qatar","Qatar Exchange","QAR"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1,282,165.14","0.09","1,282,165.14","4,736,400.00","0.27","Indonesia","Indonesia Stock Exchange","IDR"
"1140","BANK ALBILAD","Financials","Equity","1,279,829.63","0.09","1,279,829.63","140,770.00","9.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1,279,501.01","0.09","1,279,501.01","138,000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","1,272,825.35","0.09","1,272,825.35","858,000.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,268,871.45","0.09","1,268,871.45","422,000.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1,264,300.40","0.09","1,264,300.40","144,650.00","8.74","India","National Stock Exchange Of India","INR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1,261,200.07","0.09","1,261,200.07","18,806.00","67.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1,245,171.70","0.09","1,245,171.70","10,261.00","121.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,231,159.78","0.09","1,231,159.78","890,639.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","1,230,939.73","0.09","1,230,939.73","177,156.00","6.95","Turkey","Istanbul Stock Exchange","TRY"
"ABB","ABB INDIA LTD","Industrials","Equity","1,229,397.51","0.09","1,229,397.51","12,483.00","98.49","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1,225,295.89","0.09","1,225,295.89","25,010.00","48.99","India","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financials","Equity","1,221,464.04","0.09","1,221,464.04","213,483.00","5.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,219,908.97","0.09","1,219,908.97","176,500.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1,218,202.21","0.09","1,218,202.21","94,113.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,218,216.22","0.09","1,218,216.22","2,371,400.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","1,212,208.88","0.09","1,212,208.88","8,707.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","1,210,797.43","0.09","1,210,797.43","130,282.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","1,207,550.21","0.09","1,207,550.21","53,888.00","22.41","India","National Stock Exchange Of India","INR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1,205,221.56","0.09","1,205,221.56","117,816.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","1,200,206.99","0.09","1,200,206.99","32,413.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"8210","BUPA ARABIA","Financials","Equity","1,194,204.60","0.09","1,194,204.60","18,524.00","64.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","1,192,499.27","0.09","1,192,499.27","83,602.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"VEDL","VEDANTA LTD","Materials","Equity","1,189,799.70","0.09","1,189,799.70","218,340.00","5.45","India","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energy","Equity","1,188,249.34","0.09","1,188,249.34","14,528.00","81.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","1,186,760.49","0.09","1,186,760.49","11,823.00","100.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,186,296.21","0.09","1,186,296.21","1,109,000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","1,179,014.67","0.09","1,179,014.67","234,295.00","5.03","Turkey","Istanbul Stock Exchange","TRY"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1,177,472.81","0.09","1,177,472.81","311,516.00","3.78","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Health Care","Equity","1,175,892.07","0.09","1,175,892.07","53,273.00","22.07","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,172,209.28","0.09","1,172,209.28","223,000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","1,172,011.24","0.09","1,172,011.24","67,755.00","17.30","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,163,222.86","0.09","1,163,222.86","31,086.00","37.42","India","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1,162,393.39","0.09","1,162,393.39","68,302.00","17.02","India","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1,158,371.07","0.09","1,158,371.07","58,564.00","19.78","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1,157,003.54","0.08","1,157,003.54","141,114.00","8.20","India","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","Information Technology","Equity","1,145,178.69","0.08","1,145,178.69","666,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","1,140,512.07","0.08","1,140,512.07","310,909.00","3.67","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1,140,152.34","0.08","1,140,152.34","129,878.00","8.78","Mexico","Bolsa Mexicana De Valores","MXN"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","1,124,780.55","0.08","1,124,780.55","123,392.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1,116,910.45","0.08","1,116,910.45","22,902.00","48.77","India","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1,112,873.40","0.08","1,112,873.40","870,200.00","1.28","Malaysia","Bursa Malaysia","MYR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1,107,939.48","0.08","1,107,939.48","149,297.00","7.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","1,105,340.66","0.08","1,105,340.66","340,597.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,105,106.36","0.08","1,105,106.36","199,200.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1,103,232.29","0.08","1,103,232.29","22,559.00","48.90","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","1,102,626.04","0.08","1,102,626.04","177,700.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"DIB","DB ISLAMIC BANK","Financials","Equity","1,098,591.36","0.08","1,098,591.36","687,415.00","1.60","United Arab Emirates","Dubai Financial Market","AED"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1,088,828.68","0.08","1,088,828.68","3,537,600.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","1,086,625.73","0.08","1,086,625.73","2,040,479.00","0.53","Turkey","Istanbul Stock Exchange","TRY"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1,073,932.16","0.08","1,073,932.16","3,060,097.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1,072,807.71","0.08","1,072,807.71","69,609.00","15.41","South Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1,065,305.81","0.08","1,065,305.81","55,744.00","19.11","South Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1,053,545.02","0.08","1,053,545.02","201,238.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","1,047,230.84","0.08","1,047,230.84","1,724,600.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","1,046,738.34","0.08","1,046,738.34","422,455.00","2.48","Mexico","Bolsa Mexicana De Valores","MXN"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1,041,224.79","0.08","1,041,224.79","422,000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1,038,432.84","0.08","1,038,432.84","14,966.00","69.39","India","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,037,777.73","0.08","1,037,777.73","8,281.00","125.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,037,190.30","0.08","1,037,190.30","129,913.00","7.98","India","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,030,662.19","0.08","1,030,662.19","9,088.00","113.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","1,030,426.54","0.08","1,030,426.54","249,913.00","4.12","Greece","Athens Exchange S.A. Cash Market","EUR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1,021,422.10","0.07","1,021,422.10","62,273.00","16.40","India","National Stock Exchange Of India","INR"
"LPP","LPP SA","Consumer Discretionary","Equity","1,018,253.88","0.07","1,018,253.88","240.00","4,242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1,016,626.48","0.07","1,016,626.48","84,133.00","12.08","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materials","Equity","1,006,411.66","0.07","1,006,411.66","35,131.00","28.65","India","National Stock Exchange Of India","INR"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","994,588.05","0.07","994,588.05","64,020.00","15.54","India","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","993,023.12","0.07","993,023.12","133,066.00","7.46","Mexico","Bolsa Mexicana De Valores","MXN"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","992,180.39","0.07","992,180.39","1,430,154.00","0.69","Indonesia","Indonesia Stock Exchange","IDR"
"034730","SK INC","Industrials","Equity","988,308.83","0.07","988,308.83","8,709.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SOL","SASOL LTD","Materials","Equity","986,318.56","0.07","986,318.56","134,547.00","7.33","South Africa","Johannesburg Stock Exchange","ZAR"
"2395","ADVANTECH LTD","Information Technology","Equity","977,417.40","0.07","977,417.40","83,919.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","974,342.18","0.07","974,342.18","4,035.00","241.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","970,110.10","0.07","970,110.10","529,215.00","1.83","Greece","Athens Exchange S.A. Cash Market","EUR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","969,598.63","0.07","969,598.63","713,195.00","1.36","Mexico","Bolsa Mexicana De Valores","MXN"
"2353","ACER","Information Technology","Equity","966,563.48","0.07","966,563.48","666,000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","961,126.31","0.07","961,126.31","131,517.00","7.31","South Africa","Johannesburg Stock Exchange","ZAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","960,076.40","0.07","960,076.40","112,033.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"YESBANK","YES BANK LTD","Financials","Equity","958,043.84","0.07","958,043.84","3,057,720.00","0.31","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","955,051.08","0.07","955,051.08","54,681.00","17.47","India","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","954,399.87","0.07","954,399.87","11,323.00","84.29","Taiwan","Gretai Securities Market","TWD"
"NHPC","NHPC LTD","Utilities","Equity","953,215.64","0.07","953,215.64","703,808.00","1.35","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","951,563.12","0.07","951,563.12","124,097.00","7.67","India","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Financials","Equity","950,630.17","0.07","950,630.17","123,718.00","7.68","South Africa","Johannesburg Stock Exchange","ZAR"
"2280","ALMARAI","Consumer Staples","Equity","949,072.60","0.07","949,072.60","61,163.00","15.52","Saudi Arabia","Saudi Stock Exchange","SAR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","945,558.86","0.07","945,558.86","346,036.00","2.73","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Consumer Staples","Equity","938,377.69","0.07","938,377.69","45,925.00","20.43","Mexico","Bolsa Mexicana De Valores","MXN"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","935,701.04","0.07","935,701.04","244,419.00","3.83","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","931,484.46","0.07","931,484.46","2,005,981.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","931,265.35","0.07","931,265.35","34,285.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","924,596.30","0.07","924,596.30","25,978.00","35.59","India","National Stock Exchange Of India","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","924,511.52","0.07","924,511.52","202,437.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"000100","YUHAN CORP","Health Care","Equity","922,867.14","0.07","922,867.14","13,193.00","69.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","915,167.13","0.07","915,167.13","23,511.00","38.93","Greece","Athens Exchange S.A. Cash Market","EUR"
