﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","54’584.70","0.29","54’584.70","55’000.00","55’000.00","98.59","Vereinigte Staaten","-","0.76","01.Mai2025","3.13","USD","01.Mai2015"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","54’301.79","0.29","54’301.79","55’000.00","55’000.00","98.15","Vereinigte Staaten","-","0.76","30.Apr.2025","2.75","USD","30.Apr.2015"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","53’715.19","0.29","53’715.19","55’000.00","55’000.00","97.36","Vereinigte Staaten","-","0.78","04.Mai2025","1.50","USD","04.Mai2020"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","52’282.17","0.28","52’282.17","52’000.00","52’000.00","99.61","Vereinigte Staaten","-","0.13","01.Sept.2024","2.50","USD","08.Aug.2019"
"DAL","DELTA AIR LINES INC RegS","Unternehmen","Obligationen (FI)","51’288.35","0.27","51’288.35","50’000.00","50’000.00","101.12","Vereinigte Staaten","-","0.77","01.Mai2025","7.00","USD","29.Apr.2020"
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","51’234.08","0.27","51’234.08","50’000.00","50’000.00","99.86","Kanada","-","0.48","17.Jan.2025","5.25","USD","17.Jan.2023"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","50’950.56","0.27","50’950.56","50’000.00","50’000.00","101.27","Vereinigte Staaten","-","0.02","08.Dez.2026","6.34","USD","08.Dez.2023"
"UBS","UBS GROUP AG FRN RegS","Unternehmen","Obligationen (FI)","50’894.86","0.27","50’894.86","50’000.00","50’000.00","100.56","Schweiz","-","0.01","12.Mai2026","6.93","USD","12.Mai2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","50’884.40","0.27","50’884.40","50’000.00","50’000.00","100.70","Vereinigte Staaten","-","0.00","18.Feb.2026","6.30","USD","18.Feb.2022"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","50’787.35","0.27","50’787.35","50’000.00","50’000.00","99.92","Vereinigte Staaten","-","0.08","15.Aug.2024","3.95","USD","08.Aug.2014"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Unternehmen","Obligationen (FI)","50’777.88","0.27","50’777.88","50’000.00","50’000.00","100.75","Japan","-","0.03","09.März2026","8.06","USD","09.März2023"
"WSTP","WESTPAC BANKING CORP FRN","Unternehmen","Obligationen (FI)","50’771.45","0.27","50’771.45","50’000.00","50’000.00","100.66","Australien","-","0.02","26.Aug.2025","6.35","USD","26.Mai2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","50’730.28","0.27","50’730.28","50’000.00","50’000.00","100.03","Kanada","-","0.01","18.Okt.2024","5.77","USD","18.Okt.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","50’689.95","0.27","50’689.95","50’000.00","50’000.00","99.83","Niederlande","-","0.10","22.Aug.2024","3.88","USD","22.Aug.2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","50’657.99","0.27","50’657.99","50’000.00","50’000.00","100.01","Australien","-","0.25","18.Okt.2024","5.35","USD","18.Nov.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","50’653.51","0.27","50’653.51","50’000.00","50’000.00","99.84","Vereinigte Staaten","-","0.08","15.Aug.2024","3.50","USD","12.Aug.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","50’629.14","0.27","50’629.14","50’000.00","50’000.00","99.84","Vereinigte Staaten","-","0.18","20.Sept.2024","4.40","USD","20.Sept.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","50’587.00","0.27","50’587.00","50’000.00","50’000.00","99.73","Kanada","-","0.16","14.Sept.2024","4.25","USD","14.Sept.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’583.77","0.27","50’583.77","50’000.00","50’000.00","99.97","Vereinigte Staaten","-","0.23","11.Okt.2024","4.55","USD","11.Okt.2022"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","50’522.53","0.27","50’522.53","50’000.00","50’000.00","99.37","Vereinigte Staaten","-","0.57","15.Feb.2025","4.00","USD","12.Feb.2015"
"AXP","AMERICAN EXPRESS COMPANY FRN","Unternehmen","Obligationen (FI)","50’514.52","0.27","50’514.52","50’000.00","50’000.00","100.30","Vereinigte Staaten","-","0.02","04.März2025","6.27","USD","04.März2022"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","50’504.07","0.27","50’504.07","50’000.00","50’000.00","99.86","Vereinigte Staaten","-","0.04","01.Aug.2024","2.50","USD","29.Juli2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","50’478.83","0.27","50’478.83","50’000.00","50’000.00","99.38","Vereinigte Staaten","-","0.57","15.Feb.2025","3.75","USD","14.Okt.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","50’468.80","0.27","50’468.80","50’000.00","50’000.00","99.82","Vereinigte Staaten","-","0.10","22.Aug.2024","2.80","USD","06.Juni2018"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","50’457.63","0.27","50’457.63","50’000.00","50’000.00","99.67","Vereinigte Staaten","-","0.15","11.Sept.2024","3.60","USD","11.Sept.2014"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","50’435.58","0.27","50’435.58","50’000.00","50’000.00","99.98","Australien","-","0.01","18.Nov.2024","5.65","USD","18.Nov.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","50’399.52","0.27","50’399.52","50’000.00","50’000.00","100.03","Australien","-","0.34","22.Nov.2024","5.13","USD","22.Nov.2022"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","50’372.30","0.27","50’372.30","50’000.00","50’000.00","99.48","Vereinigte Staaten","-","0.62","25.März2025","4.10","USD","09.März2018"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Obligationen (FI)","50’368.29","0.27","50’368.29","50’000.00","50’000.00","100.20","Australien","-","0.01","14.März2025","6.08","USD","14.März2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","50’308.61","0.27","50’308.61","50’000.00","50’000.00","99.48","Vereinigte Staaten","-","0.72","17.Apr.2025","4.60","USD","17.Apr.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","50’293.35","0.27","50’293.35","50’000.00","50’000.00","100.02","Kanada","-","0.01","10.Sept.2024","5.69","USD","10.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Unternehmen","Obligationen (FI)","50’272.94","0.27","50’272.94","50’000.00","50’000.00","100.36","Vereinigte Staaten","-","0.01","05.Jan.2026","5.98","USD","05.Jan.2024"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","50’252.29","0.27","50’252.29","50’000.00","50’000.00","99.52","Vereinigte Staaten","-","0.20","01.Okt.2024","3.38","USD","10.Sept.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","50’229.54","0.27","50’229.54","50’000.00","50’000.00","99.85","Vereinigte Staaten","-","0.36","29.Nov.2024","4.70","USD","01.Dez.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","50’213.92","0.27","50’213.92","50’000.00","50’000.00","99.69","Vereinigte Staaten","-","0.82","23.Mai2025","5.00","USD","25.Mai2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","50’210.05","0.27","50’210.05","50’000.00","50’000.00","99.25","Vereinigte Staaten","-","0.68","09.Apr.2025","4.35","USD","10.Apr.2018"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","50’193.45","0.27","50’193.45","50’000.00","50’000.00","99.90","Kanada","-","0.40","12.Dez.2024","5.20","USD","12.Jan.2023"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","50’181.54","0.27","50’181.54","50’000.00","50’000.00","99.78","Kanada","-","0.38","06.Dez.2024","5.25","USD","06.Dez.2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","50’119.26","0.27","50’119.26","50’000.00","50’000.00","99.57","Vereinigte Staaten","-","0.12","30.Aug.2024","1.75","USD","06.Sept.2019"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","50’097.43","0.27","50’097.43","50’000.00","50’000.00","98.78","Vereinigte Staaten","-","0.57","15.Feb.2025","3.38","USD","19.Jan.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","50’083.19","0.27","50’083.19","50’000.00","50’000.00","98.98","Vereinigte Staaten","-","0.59","24.Feb.2025","3.00","USD","24.Feb.2015"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","50’083.13","0.27","50’083.13","50’000.00","50’000.00","99.86","Kanada","-","0.03","29.Juli2024","0.65","USD","29.Juli2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","50’066.45","0.27","50’066.45","50’000.00","50’000.00","99.50","Vereinigte Staaten","-","0.28","30.Okt.2024","3.00","USD","30.Okt.2017"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","50’056.72","0.27","50’056.72","50’000.00","50’000.00","98.95","Vereinigte Staaten","-","0.66","24.März2025","3.75","USD","24.März2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’046.31","0.27","50’046.31","50’000.00","50’000.00","100.02","Vereinigte Staaten","-","0.02","11.Okt.2024","5.52","USD","13.Okt.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","50’041.75","0.27","50’041.75","50’000.00","50’000.00","100.08","Vereinigte Staaten","-","0.01","16.Okt.2024","5.89","USD","16.Okt.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","50’022.44","0.27","50’022.44","50’000.00","50’000.00","98.87","Vereinigte Staaten","-","0.63","13.März2025","3.45","USD","13.März2018"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","50’007.44","0.27","50’007.44","50’000.00","50’000.00","99.12","Vereinigte Staaten","-","0.75","30.Apr.2025","4.25","USD","30.Apr.2018"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","50’007.36","0.27","50’007.36","50’000.00","50’000.00","99.03","Vereinigte Staaten","-","0.71","17.Apr.2025","4.00","USD","17.Apr.2018"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","49’965.29","0.27","49’965.29","50’000.00","50’000.00","98.62","Vereinigte Staaten","-","0.51","27.Jan.2025","2.80","USD","27.Jan.2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","49’949.32","0.27","49’949.32","50’000.00","50’000.00","99.81","Australien","-","0.47","10.Jan.2025","5.08","USD","10.Jan.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","49’909.39","0.27","49’909.39","50’000.00","50’000.00","99.39","Vereinigte Staaten","-","0.38","05.Dez.2024","3.80","USD","05.Dez.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","49’908.81","0.27","49’908.81","50’000.00","50’000.00","98.91","Kanada","-","0.70","07.Apr.2025","3.30","USD","07.Apr.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","49’832.35","0.27","49’832.35","50’000.00","50’000.00","99.25","Vereinigte Staaten","-","0.37","01.Dez.2024","3.35","USD","21.Nov.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","49’776.88","0.26","49’776.88","50’000.00","50’000.00","99.08","Vereinigte Staaten","-","0.27","24.Okt.2024","2.10","USD","24.Okt.2019"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","49’776.09","0.26","49’776.09","50’000.00","50’000.00","98.52","Vereinigte Staaten","-","0.68","01.Apr.2025","3.55","USD","19.März2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","49’738.93","0.26","49’738.93","50’000.00","50’000.00","99.26","Vereinigte Staaten","-","0.16","13.Sept.2024","0.63","USD","13.Sept.2021"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","49’712.31","0.26","49’712.31","50’000.00","50’000.00","98.31","Vereinigte Staaten","-","0.57","15.Feb.2025","2.65","USD","14.Aug.2019"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","49’701.34","0.26","49’701.34","50’000.00","50’000.00","98.44","Vereinigte Staaten","-","0.68","01.Apr.2025","3.30","USD","24.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","49’664.56","0.26","49’664.56","50’000.00","50’000.00","98.45","Vereinigte Staaten","-","0.68","01.Apr.2025","3.00","USD","01.Apr.2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","49’654.22","0.26","49’654.22","50’000.00","50’000.00","99.03","Vereinigte Staaten","-","0.41","16.Dez.2024","3.30","USD","15.Dez.2014"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","49’612.72","0.26","49’612.72","50’000.00","50’000.00","98.53","Vereinigte Staaten","-","0.72","15.Apr.2025","2.75","USD","30.März2020"
"MMM","3M CO","Unternehmen","Obligationen (FI)","49’610.65","0.26","49’610.65","50’000.00","50’000.00","98.38","Vereinigte Staaten","-","0.56","14.Feb.2025","2.00","USD","26.Aug.2019"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","49’597.47","0.26","49’597.47","50’000.00","50’000.00","98.37","Vereinigte Staaten","-","0.72","15.Apr.2025","3.25","USD","13.Juli2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","49’550.17","0.26","49’550.17","50’000.00","50’000.00","98.56","Vereinigte Staaten","-","0.82","23.Mai2025","3.65","USD","23.Mai2022"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","49’546.77","0.26","49’546.77","50’000.00","50’000.00","98.15","Vereinigte Staaten","-","0.57","15.Feb.2025","2.24","USD","08.Dez.2020"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","49’534.26","0.26","49’534.26","50’000.00","50’000.00","98.60","Vereinigte Staaten","-","0.83","26.Mai2025","3.38","USD","26.Mai2015"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","49’518.43","0.26","49’518.43","50’000.00","50’000.00","98.27","Vereinigte Staaten","-","0.58","21.Feb.2025","1.90","USD","21.Feb.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","49’500.61","0.26","49’500.61","50’000.00","50’000.00","98.17","Vereinigte Staaten","-","0.54","07.Feb.2025","1.88","USD","07.Feb.2022"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","49’488.71","0.26","49’488.71","50’000.00","50’000.00","98.44","Vereinigte Staaten","-","0.81","20.Mai2025","3.45","USD","20.Mai2015"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","49’467.05","0.26","49’467.05","50’000.00","50’000.00","98.92","Irland","-","0.49","15.Jan.2025","3.50","USD","21.Nov.2017"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","49’422.52","0.26","49’422.52","50’000.00","50’000.00","98.04","Vereinigte Staaten","-","0.72","15.Apr.2025","3.20","USD","09.Apr.2020"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","49’400.73","0.26","49’400.73","50’000.00","50’000.00","98.79","Vereinigte Staaten","-","0.49","15.Jan.2025","2.38","USD","09.Sept.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","49’377.09","0.26","49’377.09","50’000.00","50’000.00","97.99","Vereinigte Staaten","-","0.56","13.Feb.2025","1.80","USD","13.Feb.2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","49’342.44","0.26","49’342.44","50’000.00","50’000.00","98.52","Kanada","-","0.37","02.Dez.2024","1.35","USD","02.Dez.2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","49’342.89","0.26","49’342.89","50’000.00","50’000.00","98.52","Australien","-","0.33","18.Nov.2024","1.02","USD","18.Nov.2021"
"GWW","WW GRAINGER INC","Unternehmen","Obligationen (FI)","49’249.26","0.26","49’249.26","50’000.00","50’000.00","97.72","Vereinigte Staaten","-","0.57","15.Feb.2025","1.85","USD","26.Feb.2020"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Unternehmen","Obligationen (FI)","49’204.46","0.26","49’204.46","50’000.00","50’000.00","98.28","Vereinigte Staaten","-","0.38","06.Dez.2024","1.15","USD","08.Dez.2021"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","49’170.91","0.26","49’170.91","50’000.00","50’000.00","97.68","Vereinigte Staaten","-","0.63","11.März2025","1.90","USD","11.März2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","49’057.90","0.26","49’057.90","50’000.00","50’000.00","98.10","Vereinigte Staaten","-","0.48","13.Jan.2025","1.45","USD","13.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","49’051.36","0.26","49’051.36","50’000.00","50’000.00","98.09","Vereinigte Staaten","-","0.48","13.Jan.2025","1.50","USD","13.Jan.2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","48’831.48","0.26","48’831.48","50’000.00","50’000.00","97.30","Vereinigte Staaten","-","0.75","24.Apr.2025","1.60","USD","24.Apr.2020"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","48’650.22","0.26","48’650.22","50’000.00","50’000.00","97.12","Vereinigte Staaten","-","0.89","17.Juni2025","2.20","USD","17.Juni2020"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","48’346.16","0.26","48’346.16","50’000.00","50’000.00","96.57","Kanada","-","0.88","11.Juni2025","1.30","USD","11.Juni2020"
"NDAQ","NASDAQ INC","Unternehmen","Obligationen (FI)","45’221.34","0.24","45’221.34","45’000.00","45’000.00","100.21","Vereinigte Staaten","-","0.92","28.Juni2025","5.65","USD","28.Juni2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","44’646.00","0.24","44’646.00","45’000.00","45’000.00","98.22","Kanada","-","0.53","03.Feb.2025","2.20","USD","10.Jan.2020"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","44’508.61","0.24","44’508.61","45’000.00","45’000.00","98.56","Vereinigte Staaten","-","0.88","15.Juni2025","4.00","USD","15.Juni2015"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","40’876.15","0.22","40’876.15","40’000.00","40’000.00","100.16","Vereinigte Staaten","-","0.64","15.März2025","6.05","USD","14.Juli2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","40’829.91","0.22","40’829.91","40’000.00","40’000.00","99.97","Vereinigte Staaten","-","0.42","01.März2025","5.63","USD","13.Jan.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","40’732.92","0.22","40’732.92","40’000.00","40’000.00","99.96","Kanada","-","0.03","26.Juli2024","3.97","USD","28.Juli2022"
"C","CITIGROUP INC (FRN)","Unternehmen","Obligationen (FI)","40’492.66","0.22","40’492.66","40’000.00","40’000.00","100.68","Vereinigte Staaten","-","0.00","17.März2026","6.87","USD","17.März2022"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","40’451.70","0.22","40’451.70","40’000.00","40’000.00","99.81","Vereinigte Staaten","-","0.08","15.Aug.2024","3.15","USD","11.Aug.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Unternehmen","Obligationen (FI)","40’433.75","0.22","40’433.75","40’000.00","40’000.00","100.10","Vereinigte Staaten","-","0.01","15.Mai2026","5.80","USD","16.Mai2024"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","40’291.39","0.21","40’291.39","40’000.00","40’000.00","98.96","Vereinigte Staaten","-","0.53","01.Feb.2025","3.85","USD","21.Jan.2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Obligationen (FI)","40’189.66","0.21","40’189.66","40’000.00","40’000.00","100.00","Australien","-","0.01","15.Juni2026","5.86","USD","15.Sept.2021"
"UBS","UBS AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","40’182.12","0.21","40’182.12","40’000.00","40’000.00","98.97","Schweiz","-","0.58","21.Feb.2025","3.70","USD","07.Apr.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","40’046.72","0.21","40’046.72","40’000.00","40’000.00","98.69","Vereinigte Staaten","-","0.54","05.Feb.2025","3.20","USD","05.Feb.2015"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","39’999.82","0.21","39’999.82","40’000.00","40’000.00","98.99","Vereinigte Staaten","-","0.72","15.Apr.2025","4.00","USD","26.März2020"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","39’823.31","0.21","39’823.31","40’000.00","40’000.00","99.19","Vereinigte Staaten","-","0.32","15.Nov.2024","2.20","USD","07.Nov.2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","39’804.60","0.21","39’804.60","40’000.00","40’000.00","99.05","Vereinigte Staaten","-","0.29","01.Nov.2024","2.20","USD","01.Nov.2019"
"DLTR","DOLLAR TREE INC","Unternehmen","Obligationen (FI)","39’754.46","0.21","39’754.46","40’000.00","40’000.00","98.71","Vereinigte Staaten","-","0.79","15.Mai2025","4.00","USD","19.Apr.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","39’689.53","0.21","39’689.53","40’000.00","40’000.00","99.21","Vereinigte Staaten","-","0.49","15.Jan.2025","4.00","USD","12.Jan.2015"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","39’682.00","0.21","39’682.00","40’000.00","40’000.00","98.71","Vereinigte Staaten","-","0.84","01.Juni2025","4.00","USD","26.Mai2015"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","39’656.12","0.21","39’656.12","40’000.00","40’000.00","98.94","Vereinigte Staaten","-","0.89","26.Juni2025","3.55","USD","27.Juni2018"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","39’614.30","0.21","39’614.30","40’000.00","40’000.00","98.31","Vereinigte Staaten","-","0.76","30.Apr.2025","3.45","USD","20.Nov.2017"
"HST","HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","39’567.38","0.21","39’567.38","40’000.00","40’000.00","98.57","Vereinigte Staaten","-","0.88","15.Juni2025","4.00","USD","15.Mai2015"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","39’564.79","0.21","39’564.79","40’000.00","40’000.00","98.12","Japan","-","0.63","10.März2025","2.27","USD","10.März2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","39’551.01","0.21","39’551.01","40’000.00","40’000.00","98.50","Vereinigte Staaten","-","0.86","06.Juni2025","3.40","USD","06.Juni2022"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","39’418.63","0.21","39’418.63","40’000.00","40’000.00","98.12","Vereinigte Staaten","-","0.85","02.Juni2025","3.45","USD","01.Juni2020"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","38’847.76","0.21","38’847.76","40’000.00","40’000.00","96.91","Vereinigte Staaten","-","0.85","01.Juni2025","1.65","USD","18.Mai2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","38’608.84","0.21","38’608.84","40’000.00","40’000.00","96.43","Vereinigte Staaten","-","0.86","03.Juni2025","0.80","USD","03.Juni2020"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Unternehmen","Obligationen (FI)","38’584.72","0.21","38’584.72","40’000.00","40’000.00","96.40","Vereinigte Staaten","-","0.92","24.Juni2025","0.95","USD","24.Juni2020"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","35’489.40","0.19","35’489.40","35’000.00","35’000.00","100.20","Vereinigte Staaten","-","0.69","01.Mai2025","5.75","USD","16.Apr.2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","35’486.62","0.19","35’486.62","35’000.00","35’000.00","100.65","Vereinigte Staaten","-","0.02","04.März2027","6.30","USD","04.März2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Unternehmen","Obligationen (FI)","35’295.58","0.19","35’295.58","35’000.00","35’000.00","100.59","Vereinigte Staaten","-","0.01","02.Apr.2026","6.67","USD","22.März2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","35’288.37","0.19","35’288.37","35’000.00","35’000.00","100.13","Niederlande","-","0.01","05.März2027","6.06","USD","05.März2024"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","35’203.71","0.19","35’203.71","35’000.00","35’000.00","98.93","Vereinigte Staaten","-","0.53","01.Feb.2025","3.60","USD","30.Jan.2015"
"DB","DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","35’100.64","0.19","35’100.64","35’000.00","35’000.00","98.98","Deutschland","-","0.68","01.Apr.2025","4.50","USD","01.Apr.2015"
"CNO","CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","35’055.54","0.19","35’055.54","35’000.00","35’000.00","99.49","Vereinigte Staaten","-","0.73","30.Mai2025","5.25","USD","19.Mai2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","35’008.95","0.19","35’008.95","35’000.00","35’000.00","99.19","Vereinigtes Königreich","-","0.78","08.Mai2025","4.45","USD","08.Mai2018"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","34’991.38","0.19","34’991.38","35’000.00","35’000.00","99.37","Vereinigte Staaten","-","0.78","01.Juni2025","4.88","USD","27.Sept.2016"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","34’986.68","0.19","34’986.68","35’000.00","35’000.00","98.75","Vereinigtes Königreich","-","0.64","16.März2025","3.65","USD","16.März2015"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","34’963.86","0.19","34’963.86","35’000.00","35’000.00","99.27","Vereinigte Staaten","-","0.80","25.Mai2025","4.42","USD","31.Mai2019"
