﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","3’660’420.96","0.07","3’660’420.96","12’546.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","3’644’521.52","0.07","3’644’521.52","52’154.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","3’635’359.21","0.07","3’635’359.21","249’140.00","14.59","Schweden","Nasdaq Omx Nordic","SEK"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","3’594’370.90","0.07","3’594’370.90","77’969.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","3’591’729.43","0.07","3’591’729.43","849’119.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","3’520’008.96","0.07","3’520’008.96","34’268.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’492’894.00","0.07","3’492’894.00","55’180.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","3’457’672.69","0.07","3’457’672.69","188’800.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrie","Aktien","3’451’442.90","0.07","3’451’442.90","21’194.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","3’442’440.00","0.07","3’442’440.00","240’716.00","14.30","Kanada","Toronto Stock Exchange","CAD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","3’408’901.29","0.07","3’408’901.29","213’100.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’394’160.00","0.07","3’394’160.00","19’285.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","3’391’040.77","0.07","3’391’040.77","22’445.00","151.08","Kanada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Aktien","3’353’238.12","0.07","3’353’238.12","105’986.00","31.64","Kanada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Aktien","3’334’323.66","0.07","3’334’323.66","110’701.00","30.12","Kanada","Toronto Stock Exchange","CAD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","3’242’462.88","0.07","3’242’462.88","196’800.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","3’237’253.15","0.07","3’237’253.15","41’044.00","78.87","Deutschland","Xetra","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’217’361.86","0.06","3’217’361.86","81’226.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","3’202’261.32","0.06","3’202’261.32","12’588.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","3’185’846.15","0.06","3’185’846.15","641’700.00","4.96","Singapur","Singapore Exchange","SGD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’115’747.44","0.06","3’115’747.44","173’676.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","3’111’324.11","0.06","3’111’324.11","194’240.00","16.02","Norwegen","Oslo Bors Asa","NOK"
"ETN","EATON PLC","Industrie","Aktien","3’107’836.08","0.06","3’107’836.08","9’348.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","3’087’860.53","0.06","3’087’860.53","86’562.00","35.67","Niederlande","Euronext Amsterdam","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’058’307.07","0.06","3’058’307.07","2’793.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3’048’987.61","0.06","3’048’987.61","6’961.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’039’700.88","0.06","3’039’700.88","69’463.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’035’695.86","0.06","3’035’695.86","38’691.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’031’905.80","0.06","3’031’905.80","22’015.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","2’981’918.35","0.06","2’981’918.35","839’977.00","3.55","Singapur","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","2’974’481.22","0.06","2’974’481.22","1’471’384.00","2.02","Singapur","Singapore Exchange","SGD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","2’970’836.28","0.06","2’970’836.28","263’064.00","11.29","Kanada","Toronto Stock Exchange","CAD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’969’204.22","0.06","2’969’204.22","39’322.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2’962’335.16","0.06","2’962’335.16","13’704.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","2’960’241.57","0.06","2’960’241.57","28’743.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’943’858.21","0.06","2’943’858.21","9’231.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’934’095.40","0.06","2’934’095.40","58’635.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","2’906’493.91","0.06","2’906’493.91","14’715.00","197.52","Deutschland","Xetra","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’901’419.21","0.06","2’901’419.21","203’323.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2’899’601.73","0.06","2’899’601.73","19’681.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’882’378.81","0.06","2’882’378.81","11’113.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","2’880’532.92","0.06","2’880’532.92","10’060.00","286.34","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’880’437.04","0.06","2’880’437.04","55’771.00","51.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","2’810’497.24","0.06","2’810’497.24","248’651.00","11.30","Norwegen","Oslo Bors Asa","NOK"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’794’585.50","0.06","2’794’585.50","8’295.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"APA","APA GROUP UNITS","Versorger","Aktien","2’755’262.83","0.06","2’755’262.83","512’886.00","5.37","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","2’688’728.23","0.05","2’688’728.23","69’403.00","38.74","Australien","Asx - All Markets","AUD"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","2’687’142.59","0.05","2’687’142.59","285’791.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"T","AT&T INC","Kommunikation","Aktien","2’656’115.80","0.05","2’656’115.80","140’908.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","2’655’279.25","0.05","2’655’279.25","30’433.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2’653’718.59","0.05","2’653’718.59","254’300.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Aktien","2’650’175.78","0.05","2’650’175.78","206’100.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","2’632’425.88","0.05","2’632’425.88","62’027.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","2’613’405.99","0.05","2’613’405.99","14’929.00","175.06","Kanada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Kommunikation","Aktien","2’607’581.81","0.05","2’607’581.81","56’186.00","46.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLIDEN","Materialien","Aktien","2’600’532.02","0.05","2’600’532.02","79’998.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’590’135.38","0.05","2’590’135.38","22’519.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’575’425.40","0.05","2’575’425.40","8’380.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","2’575’285.48","0.05","2’575’285.48","5’693.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’528’470.46","0.05","2’528’470.46","39’757.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORSTED","OERSTED","Versorger","Aktien","2’518’763.17","0.05","2’518’763.17","45’100.00","55.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’516’901.54","0.05","2’516’901.54","94’500.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","2’515’148.65","0.05","2’515’148.65","226’000.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","2’505’198.00","0.05","2’505’198.00","23’900.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aktien","2’501’994.96","0.05","2’501’994.96","124’585.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’491’842.08","0.05","2’491’842.08","5’096.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","2’475’948.21","0.05","2’475’948.21","101’587.00","24.37","Australien","Asx - All Markets","AUD"
"KLAC","KLA CORP","IT","Aktien","2’475’798.90","0.05","2’475’798.90","2’855.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","2’469’502.82","0.05","2’469’502.82","220’400.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Versorger","Aktien","2’459’694.36","0.05","2’459’694.36","30’126.00","81.65","Österreich","Wiener Boerse Ag","EUR"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","2’457’591.89","0.05","2’457’591.89","13’417.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","2’441’134.08","0.05","2’441’134.08","33’024.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’435’106.09","0.05","2’435’106.09","907’639.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"BLK","BLACKROCK INC","Financials","Aktien","2’424’639.62","0.05","2’424’639.62","2’873.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2’420’646.84","0.05","2’420’646.84","9’948.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’397’830.40","0.05","2’397’830.40","35’226.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EME","EMCOR GROUP INC","Industrie","Aktien","2’342’934.72","0.05","2’342’934.72","5’994.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’317’056.65","0.05","2’317’056.65","90’600.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’297’850.38","0.05","2’297’850.38","120’121.00","19.13","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’291’050.08","0.05","2’291’050.08","279’933.00","8.18","Norwegen","Oslo Bors Asa","NOK"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","2’265’682.46","0.05","2’265’682.46","6’689.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWLO","TWILIO INC CLASS A","IT","Aktien","2’236’354.30","0.04","2’236’354.30","37’285.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","2’218’219.24","0.04","2’218’219.24","378’400.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","2’211’846.94","0.04","2’211’846.94","18’206.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","2’193’629.13","0.04","2’193’629.13","1’077’200.00","2.04","Singapur","Singapore Exchange","SGD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2’176’964.47","0.04","2’176’964.47","6’529.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","2’160’427.50","0.04","2’160’427.50","90’500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","2’156’295.00","0.04","2’156’295.00","21’563.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’145’021.14","0.04","2’145’021.14","27’451.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","2’133’494.10","0.04","2’133’494.10","8’154.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2’130’818.10","0.04","2’130’818.10","33’969.00","62.73","Niederlande","Euronext Amsterdam","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2’127’586.29","0.04","2’127’586.29","9’719.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","2’114’399.49","0.04","2’114’399.49","10’215.00","206.99","Australien","Asx - All Markets","AUD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’114’719.88","0.04","2’114’719.88","79’100.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","2’102’079.67","0.04","2’102’079.67","514’619.00","4.08","Neuseeland","New Zealand Exchange Ltd","NZD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2’084’248.86","0.04","2’084’248.86","211’494.00","9.85","Schweden","Nasdaq Omx Nordic","SEK"
"8035","TOKYO ELECTRON LTD","IT","Aktien","2’070’229.20","0.04","2’070’229.20","9’100.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2’042’791.85","0.04","2’042’791.85","30’295.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","IT","Aktien","2’039’928.75","0.04","2’039’928.75","47’500.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"HUBS","HUBSPOT INC","IT","Aktien","2’035’404.84","0.04","2’035’404.84","4’164.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","2’023’561.64","0.04","2’023’561.64","93’988.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’023’805.30","0.04","2’023’805.30","25’913.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","1’999’230.02","0.04","1’999’230.02","961’200.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’970’555.81","0.04","1’970’555.81","11’133.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’917’046.09","0.04","1’917’046.09","606’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’913’029.16","0.04","1’913’029.16","107’584.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FI","FISERV INC","Financials","Aktien","1’891’651.32","0.04","1’891’651.32","12’038.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Immobilien","Aktien","1’855’091.29","0.04","1’855’091.29","1’786’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’852’261.95","0.04","1’852’261.95","5’019.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"WIX","WIX.COM LTD","IT","Aktien","1’851’092.40","0.04","1’851’092.40","11’048.00","167.55","Israel","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’845’974.97","0.04","1’845’974.97","64’400.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’834’847.82","0.04","1’834’847.82","203’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6861","KEYENCE CORP","IT","Aktien","1’827’844.51","0.04","1’827’844.51","3’900.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","1’809’902.10","0.04","1’809’902.10","13’210.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’808’940.28","0.04","1’808’940.28","9’886.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’796’244.74","0.04","1’796’244.74","13’840.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’795’130.55","0.04","1’795’130.55","24’655.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’790’704.62","0.04","1’790’704.62","30’400.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’788’871.65","0.04","1’788’871.65","42’300.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Aktien","1’785’103.50","0.04","1’785’103.50","310’477.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’785’453.87","0.04","1’785’453.87","8’083.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","1’742’490.03","0.04","1’742’490.03","194’500.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’655’013.93","0.03","1’655’013.93","63’893.00","25.90","Deutschland","Xetra","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’644’225.72","0.03","1’644’225.72","11’041.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","1’642’803.93","0.03","1’642’803.93","428’875.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’634’244.17","0.03","1’634’244.17","23’647.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’626’420.32","0.03","1’626’420.32","28’168.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’624’977.64","0.03","1’624’977.64","660’345.00","2.46","Australien","Asx - All Markets","AUD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’615’346.22","0.03","1’615’346.22","22’942.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","1’597’166.75","0.03","1’597’166.75","63’550.00","25.13","Australien","Asx - All Markets","AUD"
"KKR","KKR AND CO INC","Financials","Aktien","1’593’478.86","0.03","1’593’478.86","13’658.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’579’449.60","0.03","1’579’449.60","4’839.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’567’076.52","0.03","1’567’076.52","80’635.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","1’562’496.65","0.03","1’562’496.65","21’374.00","73.10","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’549’396.97","0.03","1’549’396.97","245’726’612.00","0.63","Japan","-","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","1’539’505.79","0.03","1’539’505.79","18’300.00","84.13","Kanada","Toronto Stock Exchange","CAD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’537’475.94","0.03","1’537’475.94","25’599.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’521’049.43","0.03","1’521’049.43","2’083’610.00","73.00","Kanada","-","CAD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","1’515’578.68","0.03","1’515’578.68","61’600.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","1’512’815.66","0.03","1’512’815.66","91’400.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Aktien","1’509’682.86","0.03","1’509’682.86","30’715.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","1’501’381.08","0.03","1’501’381.08","12’924.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’500’407.31","0.03","1’500’407.31","5’919.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","1’500’186.01","0.03","1’500’186.01","70’600.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"FDX","FEDEX CORP","Industrie","Aktien","1’498’939.12","0.03","1’498’939.12","4’781.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’497’903.12","0.03","1’497’903.12","2’634.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","1’473’306.20","0.03","1’473’306.20","31’150.00","47.30","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’455’993.00","0.03","1’455’993.00","1’455’993.00","100.00","Vereinigte Staaten","-","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’450’710.00","0.03","1’450’710.00","10’746.00","135.00","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","1’441’757.07","0.03","1’441’757.07","21’959.00","65.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’419’796.53","0.03","1’419’796.53","632.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","1’410’581.60","0.03","1’410’581.60","460.00","3’066.48","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","1’391’542.71","0.03","1’391’542.71","39’387.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’381’211.45","0.03","1’381’211.45","151’402.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’368’366.21","0.03","1’368’366.21","6’933.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’366’172.91","0.03","1’366’172.91","11’493.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INGA","ING GROEP NV","Financials","Aktien","1’355’795.07","0.03","1’355’795.07","74’590.00","18.18","Niederlande","Euronext Amsterdam","EUR"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’353’358.55","0.03","1’353’358.55","5’305.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’345’029.04","0.03","1’345’029.04","13’798.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","1’339’369.86","0.03","1’339’369.86","70’691.00","18.95","Australien","Asx - All Markets","AUD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’336’517.63","0.03","1’336’517.63","21’623.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","1’335’855.48","0.03","1’335’855.48","32’100.00","41.62","Japan","Tokyo Stock Exchange","JPY"
