STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERND,2024-06-28,WORST,2026-12-04,2565.055,0.000,2565.055
ERND,2024-06-28,WORST,2026-12-07,2240.170,0.000,2240.170
ERND,2024-06-28,WORST,2026-12-11,2763.155,0.000,2763.155
ERND,2024-06-28,WORST,2026-12-28,537.361,0.000,537.361
ERND,2024-06-28,WORST,2027-01-04,3394.914,0.000,3394.914
ERND,2024-06-28,WORST,2027-01-05,1952.013,0.000,1952.013
ERND,2024-06-28,WORST,2027-01-12,277.701,18262.377,18540.078
ERND,2024-06-28,WORST,2027-01-14,22.424,1404.798,1427.222
ERND,2024-06-28,WORST,2027-01-19,5798.058,285455.005,291253.063
ERND,2024-06-28,WORST,2027-02-03,946.711,85692.693,86639.405
ERND,2024-06-28,WORST,2027-02-05,44.629,2809.597,2854.225
ERND,2024-06-28,WORST,2027-02-17,1799.504,0.000,1799.504
ERND,2024-06-28,WORST,2027-03-04,2536.695,160427.960,162964.655
ERND,2024-06-28,WORST,2027-03-05,2190.085,147503.817,149693.902
ERND,2024-06-28,WORST,2027-03-11,2732.586,101145.474,103878.060
ERND,2024-06-28,WORST,2027-03-29,537.359,0.000,537.359
ERND,2024-06-28,WORST,2027-04-02,3227.294,140479.825,143707.120
ERND,2024-06-28,WORST,2027-04-05,1909.341,125308.004,127217.345
ERND,2024-06-28,WORST,2027-04-16,1152.810,78668.702,79821.512
ERND,2024-06-28,WORST,2027-05-17,1740.521,112383.860,114124.382
ERND,2024-06-28,WORST,2027-06-11,1181.884,77263.904,78445.787
ERND,2024-06-28,WORST,2027-06-28,537.363,33715.158,34252.521
ERND,2024-06-28,WORST,2027-07-02,1168.076,71644.711,72812.787
ERND,2024-06-28,MATURITY,2024-07-04,22560.338,2675495.041,2698055.379
ERND,2024-06-28,MATURITY,2024-07-05,9227.696,51977.535,61205.231
ERND,2024-06-28,MATURITY,2024-07-08,19943.020,701331.480,721274.499
ERND,2024-06-28,MATURITY,2024-07-09,22418.515,213585.526,236004.041
ERND,2024-06-28,MATURITY,2024-07-10,19147.676,0.000,19147.676
ERND,2024-06-28,MATURITY,2024-07-11,6034.797,187400.087,193434.884
ERND,2024-06-28,MATURITY,2024-07-12,4049.402,77320.096,81369.498
ERND,2024-06-28,MATURITY,2024-07-15,53486.412,359291.201,412777.613
ERND,2024-06-28,MATURITY,2024-07-16,19808.098,411605.888,431413.986
ERND,2024-06-28,MATURITY,2024-07-17,10316.122,0.000,10316.122
ERND,2024-06-28,MATURITY,2024-07-18,10698.299,193862.159,204560.458
ERND,2024-06-28,MATURITY,2024-07-19,2629.993,84006.935,86636.929
ERND,2024-06-28,MATURITY,2024-07-22,33175.052,355413.958,388589.010
ERND,2024-06-28,MATURITY,2024-07-23,16530.553,132051.036,148581.589
ERND,2024-06-28,MATURITY,2024-07-24,53.486,0.000,53.486
ERND,2024-06-28,MATURITY,2024-07-25,2476.257,0.000,2476.257
ERND,2024-06-28,MATURITY,2024-07-26,12745.384,701949.591,714694.974
ERND,2024-06-28,MATURITY,2024-07-29,13897.533,231960.287,245857.820
ERND,2024-06-28,MATURITY,2024-07-30,8350.293,407897.221,416247.514
ERND,2024-06-28,MATURITY,2024-07-31,429.166,132051.036,132480.202
ERND,2024-06-28,MATURITY,2024-08-01,46529.601,321361.648,367891.250
ERND,2024-06-28,MATURITY,2024-08-05,13134.917,101145.474,114280.391
ERND,2024-06-28,MATURITY,2024-08-06,3824.985,149470.534,153295.519
ERND,2024-06-28,MATURITY,2024-08-07,1031.473,0.000,1031.473
ERND,2024-06-28,MATURITY,2024-08-08,2685.219,35119.956,37805.175
ERND,2024-06-28,MATURITY,2024-08-09,9647.354,475777.072,485424.426
ERND,2024-06-28,MATURITY,2024-08-12,25383.585,419472.758,444856.343
ERND,2024-06-28,MATURITY,2024-08-13,5491.898,0.000,5491.898
ERND,2024-06-28,MATURITY,2024-08-14,11956.640,0.000,11956.640
ERND,2024-06-28,MATURITY,2024-08-15,53719.928,1451381.363,1505101.290
ERND,2024-06-28,MATURITY,2024-08-16,1278.598,126656.610,127935.209
ERND,2024-06-28,MATURITY,2024-08-19,25091.087,147897.160,172988.247
ERND,2024-06-28,MATURITY,2024-08-20,4890.817,0.000,4890.817
ERND,2024-06-28,MATURITY,2024-08-21,8227.130,0.000,8227.130
ERND,2024-06-28,MATURITY,2024-08-22,8728.808,389747.227,398476.036
ERND,2024-06-28,MATURITY,2024-08-23,2226.679,109742.839,111969.518
ERND,2024-06-28,MATURITY,2024-08-26,22956.798,417393.657,440350.455
ERND,2024-06-28,MATURITY,2024-08-27,4481.628,28095.965,32577.593
ERND,2024-06-28,MATURITY,2024-08-28,1864.940,0.000,1864.940
ERND,2024-06-28,MATURITY,2024-08-30,20.721,213135.991,213156.712
ERND,2024-06-28,MATURITY,2024-09-03,50138.117,772189.503,822327.620
ERND,2024-06-28,MATURITY,2024-09-04,12785.401,0.000,12785.401
ERND,2024-06-28,MATURITY,2024-09-05,5254.442,0.000,5254.442
ERND,2024-06-28,MATURITY,2024-09-06,10597.709,296019.088,306616.797
ERND,2024-06-28,MATURITY,2024-09-09,23409.785,1032639.099,1056048.884
ERND,2024-06-28,MATURITY,2024-09-10,31296.057,1104958.113,1136254.170
ERND,2024-06-28,MATURITY,2024-09-11,13674.171,282645.408,296319.580
ERND,2024-06-28,MATURITY,2024-09-12,7756.049,101145.474,108901.523
ERND,2024-06-28,MATURITY,2024-09-13,16073.268,868895.815,884969.083
ERND,2024-06-28,MATURITY,2024-09-16,80794.262,829168.121,909962.383
ERND,2024-06-28,MATURITY,2024-09-17,14343.676,120812.650,135156.325
ERND,2024-06-28,MATURITY,2024-09-18,6656.163,0.000,6656.163
ERND,2024-06-28,MATURITY,2024-09-19,14766.256,86535.572,101301.828
ERND,2024-06-28,MATURITY,2024-09-20,10425.166,332768.610,343193.776
ERND,2024-06-28,MATURITY,2024-09-23,16944.549,184421.915,201366.464
ERND,2024-06-28,MATURITY,2024-09-24,22062.569,131770.076,153832.645
ERND,2024-06-28,MATURITY,2024-09-25,9001.975,0.000,9001.975
ERND,2024-06-28,MATURITY,2024-09-26,18041.473,0.000,18041.473
ERND,2024-06-28,MATURITY,2024-09-27,6194.573,273710.892,279905.464
ERND,2024-06-28,MATURITY,2024-09-30,18458.560,120363.114,138821.674
ERND,2024-06-28,MATURITY,2024-10-01,64837.710,952284.639,1017122.350
ERND,2024-06-28,MATURITY,2024-10-02,9055.559,0.000,9055.559
ERND,2024-06-28,MATURITY,2024-10-03,4564.251,0.000,4564.251
ERND,2024-06-28,MATURITY,2024-10-04,8299.736,168575.790,176875.526
ERND,2024-06-28,MATURITY,2024-10-07,24633.296,155820.222,180453.518
ERND,2024-06-28,MATURITY,2024-10-08,10590.542,296749.583,307340.125
ERND,2024-06-28,MATURITY,2024-10-09,17008.642,0.000,17008.642
ERND,2024-06-28,MATURITY,2024-10-10,3754.065,0.000,3754.065
ERND,2024-06-28,MATURITY,2024-10-11,7625.592,84287.895,91913.487
ERND,2024-06-28,MATURITY,2024-10-15,64873.495,705939.218,770812.713
ERND,2024-06-28,MATURITY,2024-10-16,14108.264,123622.246,137730.510
ERND,2024-06-28,MATURITY,2024-10-17,9169.455,0.000,9169.455
ERND,2024-06-28,MATURITY,2024-10-18,12864.528,600129.813,612994.342
ERND,2024-06-28,MATURITY,2024-10-21,10856.712,0.000,10856.712
ERND,2024-06-28,MATURITY,2024-10-22,9960.737,0.000,9960.737
ERND,2024-06-28,MATURITY,2024-10-23,11212.352,444815.319,456027.671
ERND,2024-06-28,MATURITY,2024-10-24,6330.607,233196.510,239527.117
ERND,2024-06-28,MATURITY,2024-10-25,14664.749,163012.789,177677.538
ERND,2024-06-28,MATURITY,2024-10-28,16739.634,139075.027,155814.661
ERND,2024-06-28,MATURITY,2024-10-29,7570.894,559727.816,567298.709
ERND,2024-06-28,MATURITY,2024-10-30,25890.746,623955.192,649845.938
ERND,2024-06-28,MATURITY,2024-10-31,7019.952,193862.159,200882.111
ERND,2024-06-28,MATURITY,2024-11-01,88857.395,1691377.096,1780234.491
ERND,2024-06-28,MATURITY,2024-11-04,10546.523,147503.817,158050.339
ERND,2024-06-28,MATURITY,2024-11-05,2411.849,0.000,2411.849
ERND,2024-06-28,MATURITY,2024-11-06,3110.729,87434.643,90545.372
ERND,2024-06-28,MATURITY,2024-11-07,2329.156,129241.439,131570.595
ERND,2024-06-28,MATURITY,2024-11-08,8722.187,139075.027,147797.214
ERND,2024-06-28,MATURITY,2024-11-12,19247.270,213248.375,232495.645
ERND,2024-06-28,MATURITY,2024-11-13,20928.996,0.000,20928.996
ERND,2024-06-28,MATURITY,2024-11-14,16508.591,87659.411,104168.002
ERND,2024-06-28,MATURITY,2024-11-15,58755.594,1185143.998,1243899.591
ERND,2024-06-28,MATURITY,2024-11-18,22587.189,488757.408,511344.597
ERND,2024-06-28,MATURITY,2024-11-19,13246.896,88502.290,101749.186
ERND,2024-06-28,MATURITY,2024-11-20,8165.188,0.000,8165.188
ERND,2024-06-28,MATURITY,2024-11-21,13908.538,572033.848,585942.387
ERND,2024-06-28,MATURITY,2024-11-22,21494.118,658119.885,679614.004
ERND,2024-06-28,MATURITY,2024-11-25,13624.663,0.000,13624.663
ERND,2024-06-28,MATURITY,2024-11-26,2195.832,0.000,2195.832
ERND,2024-06-28,MATURITY,2024-11-27,6295.525,42143.948,48439.472
ERND,2024-06-28,MATURITY,2024-11-29,9209.301,379857.447,389066.749
ERND,2024-06-28,MATURITY,2024-12-02,37076.601,915310.349,952386.951
ERND,2024-06-28,MATURITY,2024-12-03,1406.563,0.000,1406.563
ERND,2024-06-28,MATURITY,2024-12-04,7447.926,84287.895,91735.821
ERND,2024-06-28,MATURITY,2024-12-05,3865.437,56866.233,60731.670
ERND,2024-06-28,MATURITY,2024-12-06,10459.828,255785.666,266245.494
ERND,2024-06-28,MATURITY,2024-12-09,7547.427,30905.562,38452.988
ERND,2024-06-28,MATURITY,2024-12-10,6661.630,0.000,6661.630
ERND,2024-06-28,MATURITY,2024-12-11,6400.957,0.000,6400.957
ERND,2024-06-28,MATURITY,2024-12-12,14914.027,146379.978,161294.005
ERND,2024-06-28,MATURITY,2024-12-13,4015.232,137951.188,141966.420
ERND,2024-06-28,MATURITY,2024-12-16,22902.657,439308.510,462211.167
ERND,2024-06-28,MATURITY,2024-12-17,2135.216,0.000,2135.216
ERND,2024-06-28,MATURITY,2024-12-18,6584.029,0.000,6584.029
ERND,2024-06-28,MATURITY,2024-12-20,7740.857,0.000,7740.857
ERND,2024-06-28,MATURITY,2024-12-23,6447.028,0.000,6447.028
ERND,2024-06-28,MATURITY,2024-12-24,384.706,0.000,384.706
ERND,2024-06-28,MATURITY,2024-12-26,712.935,0.000,712.935
ERND,2024-06-28,MATURITY,2024-12-27,537.361,0.000,537.361
ERND,2024-06-28,MATURITY,2024-12-30,8678.748,0.000,8678.748
ERND,2024-06-28,MATURITY,2025-01-02,7467.757,0.000,7467.757
ERND,2024-06-28,MATURITY,2025-01-03,4563.868,0.000,4563.868
ERND,2024-06-28,MATURITY,2025-01-06,8281.251,0.000,8281.251
ERND,2024-06-28,MATURITY,2025-01-07,6554.735,132725.339,139280.074
ERND,2024-06-28,MATURITY,2025-01-09,20910.059,658176.077,679086.136
ERND,2024-06-28,MATURITY,2025-01-10,19159.580,1471498.073,1490657.653
ERND,2024-06-28,MATURITY,2025-01-13,13701.164,1185762.109,1199463.273
ERND,2024-06-28,MATURITY,2025-01-14,4888.926,368057.142,372946.069
ERND,2024-06-28,MATURITY,2025-01-15,37269.211,2268973.945,2306243.156
ERND,2024-06-28,MATURITY,2025-01-16,12769.276,168575.790,181345.067
ERND,2024-06-28,MATURITY,2025-01-17,10316.122,403739.018,414055.140
ERND,2024-06-28,MATURITY,2025-01-21,11206.377,297817.230,309023.606
ERND,2024-06-28,MATURITY,2025-01-22,21659.172,1337367.936,1359027.109
ERND,2024-06-28,MATURITY,2025-01-23,14888.110,862265.167,877153.278
ERND,2024-06-28,MATURITY,2025-01-24,54.595,0.000,54.595
ERND,2024-06-28,MATURITY,2025-01-27,8605.104,367776.182,376381.286
ERND,2024-06-28,MATURITY,2025-01-28,3383.667,293434.259,296817.926
ERND,2024-06-28,MATURITY,2025-01-29,3232.497,0.000,3232.497
ERND,2024-06-28,MATURITY,2025-01-30,2993.342,0.000,2993.342
ERND,2024-06-28,MATURITY,2025-02-03,47084.019,2775937.539,2823021.558
ERND,2024-06-28,MATURITY,2025-02-04,15.422,3090.556,3105.978
ERND,2024-06-28,MATURITY,2025-02-05,5913.730,218867.568,224781.298
ERND,2024-06-28,MATURITY,2025-02-06,2126.584,146660.938,148787.521
ERND,2024-06-28,MATURITY,2025-02-07,1031.473,110023.799,111055.272
ERND,2024-06-28,MATURITY,2025-02-10,17439.793,886146.738,903586.531
ERND,2024-06-28,MATURITY,2025-02-11,1668.104,0.000,1668.104
ERND,2024-06-28,MATURITY,2025-02-12,6914.972,437285.600,444200.572
ERND,2024-06-28,MATURITY,2025-02-13,5494.096,387443.358,392937.454
ERND,2024-06-28,MATURITY,2025-02-14,11989.427,702230.550,714219.977
ERND,2024-06-28,MATURITY,2025-02-18,46796.894,1941206.417,1988003.311
ERND,2024-06-28,MATURITY,2025-02-19,10042.692,701837.207,711879.899
ERND,2024-06-28,MATURITY,2025-02-20,4893.622,0.000,4893.622
ERND,2024-06-28,MATURITY,2025-02-21,8227.787,482407.720,490635.507
ERND,2024-06-28,MATURITY,2025-02-24,7146.977,325688.427,332835.404
ERND,2024-06-28,MATURITY,2025-02-25,8396.930,532699.497,541096.428
ERND,2024-06-28,MATURITY,2025-02-26,2953.108,191052.562,194005.670
ERND,2024-06-28,MATURITY,2025-02-27,3994.634,0.000,3994.634
ERND,2024-06-28,MATURITY,2025-03-03,36737.391,1644456.834,1681194.225
ERND,2024-06-28,MATURITY,2025-03-04,12652.174,564672.706,577324.880
ERND,2024-06-28,MATURITY,2025-03-05,5204.887,162450.870,167655.756
ERND,2024-06-28,MATURITY,2025-03-06,7051.109,179814.176,186865.286
ERND,2024-06-28,MATURITY,2025-03-10,22179.188,983414.969,1005594.157
ERND,2024-06-28,MATURITY,2025-03-11,9359.742,261011.515,270371.257
ERND,2024-06-28,MATURITY,2025-03-12,6438.558,179926.560,186365.119
ERND,2024-06-28,MATURITY,2025-03-13,4260.105,89907.088,94167.193
ERND,2024-06-28,MATURITY,2025-03-14,7545.743,356931.140,364476.883
ERND,2024-06-28,MATURITY,2025-03-17,73144.750,3597351.173,3670495.923
ERND,2024-06-28,MATURITY,2025-03-18,6510.397,0.000,6510.397
ERND,2024-06-28,MATURITY,2025-03-19,13143.714,929976.443,943120.157
ERND,2024-06-28,MATURITY,2025-03-20,4105.702,0.000,4105.702
ERND,2024-06-28,MATURITY,2025-03-21,3678.270,236006.106,239684.377
ERND,2024-06-28,MATURITY,2025-03-24,32076.609,1674575.709,1706652.318
ERND,2024-06-28,MATURITY,2025-03-25,9001.975,478867.628,487869.604
ERND,2024-06-28,MATURITY,2025-03-26,18041.473,953296.094,971337.567
ERND,2024-06-28,MATURITY,2025-03-27,2501.737,164192.820,166694.557
ERND,2024-06-28,MATURITY,2025-03-28,1212.339,0.000,1212.339
ERND,2024-06-28,MATURITY,2025-03-31,14470.943,555738.189,570209.132
ERND,2024-06-28,MATURITY,2025-04-01,47830.137,2722611.397,2770441.534
ERND,2024-06-28,MATURITY,2025-04-02,8895.556,95526.281,104421.837
ERND,2024-06-28,MATURITY,2025-04-03,4464.661,0.000,4464.661
ERND,2024-06-28,MATURITY,2025-04-04,5560.379,322597.871,328158.250
ERND,2024-06-28,MATURITY,2025-04-07,27938.019,1063151.317,1091089.336
ERND,2024-06-28,MATURITY,2025-04-09,20307.795,638621.286,658929.080
ERND,2024-06-28,MATURITY,2025-04-10,3733.864,146099.018,149832.882
ERND,2024-06-28,MATURITY,2025-04-11,6426.643,360415.040,366841.683
ERND,2024-06-28,MATURITY,2025-04-14,15326.116,999766.820,1015092.937
ERND,2024-06-28,MATURITY,2025-04-15,36745.793,2052129.287,2088875.080
ERND,2024-06-28,MATURITY,2025-04-16,12276.783,98560.645,110837.428
ERND,2024-06-28,MATURITY,2025-04-17,9169.455,436217.953,445387.409
ERND,2024-06-28,MATURITY,2025-04-18,2079.570,0.000,2079.570
ERND,2024-06-28,MATURITY,2025-04-21,9195.624,390140.571,399336.194
ERND,2024-06-28,MATURITY,2025-04-22,6867.316,81478.299,88345.615
ERND,2024-06-28,MATURITY,2025-04-23,2968.590,275621.417,278590.007
ERND,2024-06-28,MATURITY,2025-04-24,3495.925,286691.227,290187.152
ERND,2024-06-28,MATURITY,2025-04-25,9996.766,304841.221,314837.987
ERND,2024-06-28,MATURITY,2025-04-28,14726.451,723864.444,738590.895
ERND,2024-06-28,MATURITY,2025-04-29,3161.223,56191.930,59353.153
ERND,2024-06-28,MATURITY,2025-04-30,18830.216,838215.021,857045.237
ERND,2024-06-28,MATURITY,2025-05-01,58414.138,2561059.598,2619473.736
ERND,2024-06-28,MATURITY,2025-05-05,7270.852,366652.344,373923.196
ERND,2024-06-28,MATURITY,2025-05-06,3699.655,117778.285,121477.940
ERND,2024-06-28,MATURITY,2025-05-08,7162.446,362437.949,369600.396
ERND,2024-06-28,MATURITY,2025-05-09,1171.818,0.000,1171.818
ERND,2024-06-28,MATURITY,2025-05-12,14346.212,986842.676,1001188.888
ERND,2024-06-28,MATURITY,2025-05-13,20863.051,1019602.572,1040465.623
ERND,2024-06-28,MATURITY,2025-05-14,13498.294,545061.722,558560.016
ERND,2024-06-28,MATURITY,2025-05-15,36184.604,1818146.090,1854330.694
ERND,2024-06-28,MATURITY,2025-05-19,27882.413,986168.373,1014050.787
ERND,2024-06-28,MATURITY,2025-05-20,8004.840,189647.764,197652.604
ERND,2024-06-28,MATURITY,2025-05-21,6520.541,298098.189,304618.731
ERND,2024-06-28,MATURITY,2025-05-22,8726.541,346704.209,355430.750
ERND,2024-06-28,MATURITY,2025-05-23,9003.703,436892.257,445895.960
ERND,2024-06-28,MATURITY,2025-05-27,11792.082,275059.498,286851.580
ERND,2024-06-28,MATURITY,2025-05-28,3946.106,391938.712,395884.819
ERND,2024-06-28,MATURITY,2025-05-30,10246.598,450659.279,460905.878
ERND,2024-06-28,MATURITY,2025-06-02,12580.460,658007.501,670587.961
ERND,2024-06-28,MATURITY,2025-06-03,1421.841,4214.395,5636.235
ERND,2024-06-28,MATURITY,2025-06-04,4859.327,0.000,4859.327
ERND,2024-06-28,MATURITY,2025-06-05,2810.036,28095.965,30906.001
ERND,2024-06-28,MATURITY,2025-06-06,7561.958,151718.211,159280.169
ERND,2024-06-28,MATURITY,2025-06-09,7568.109,384633.762,392201.871
ERND,2024-06-28,MATURITY,2025-06-10,4879.894,112383.860,117263.754
ERND,2024-06-28,MATURITY,2025-06-11,6469.757,36524.755,42994.512
ERND,2024-06-28,MATURITY,2025-06-12,11147.946,314674.809,325822.755
ERND,2024-06-28,MATURITY,2025-06-13,2941.002,7023.991,9964.994
ERND,2024-06-28,MATURITY,2025-06-16,12026.044,453749.836,465775.880
ERND,2024-06-28,MATURITY,2025-06-17,2139.002,162956.597,165095.600
ERND,2024-06-28,MATURITY,2025-06-18,6657.694,0.000,6657.694
ERND,2024-06-28,MATURITY,2025-06-20,7786.486,174194.983,181981.470
ERND,2024-06-28,MATURITY,2025-06-23,4647.424,404581.897,409229.321
ERND,2024-06-28,MATURITY,2025-06-24,333.640,70239.913,70573.552
ERND,2024-06-28,MATURITY,2025-06-25,712.935,49167.939,49880.874
ERND,2024-06-28,MATURITY,2025-06-27,543.303,0.000,543.303
ERND,2024-06-28,MATURITY,2025-06-30,8720.150,182623.773,191343.923
ERND,2024-06-28,MATURITY,2025-07-01,436.959,0.000,436.959
ERND,2024-06-28,MATURITY,2025-07-02,7510.109,0.000,7510.109
ERND,2024-06-28,MATURITY,2025-07-03,4514.268,172733.993,177248.261
ERND,2024-06-28,MATURITY,2025-07-07,11364.019,250784.584,262148.603
ERND,2024-06-28,MATURITY,2025-07-09,5413.742,0.000,5413.742
ERND,2024-06-28,MATURITY,2025-07-10,913.291,0.000,913.291
ERND,2024-06-28,MATURITY,2025-07-14,299.860,0.000,299.860
ERND,2024-06-28,MATURITY,2025-07-16,10420.729,140479.825,150900.554
ERND,2024-06-28,MATURITY,2025-07-18,4999.223,141884.623,146883.847
ERND,2024-06-28,MATURITY,2025-07-21,3084.211,0.000,3084.211
ERND,2024-06-28,MATURITY,2025-07-22,874.528,0.000,874.528
ERND,2024-06-28,MATURITY,2025-07-25,2479.261,0.000,2479.261
ERND,2024-06-28,MATURITY,2025-07-28,949.579,0.000,949.579
ERND,2024-06-28,MATURITY,2025-07-29,2370.849,0.000,2370.849
ERND,2024-06-28,MATURITY,2025-07-30,2960.614,0.000,2960.614
ERND,2024-06-28,MATURITY,2025-08-05,2386.118,0.000,2386.118
ERND,2024-06-28,MATURITY,2025-08-11,4858.360,110248.567,115106.927
ERND,2024-06-28,MATURITY,2025-08-12,673.251,0.000,673.251
ERND,2024-06-28,MATURITY,2025-08-13,1289.088,0.000,1289.088
ERND,2024-06-28,MATURITY,2025-08-14,3812.225,250054.089,253866.314
ERND,2024-06-28,MATURITY,2025-08-15,2981.446,0.000,2981.446
ERND,2024-06-28,MATURITY,2025-08-18,8854.045,0.000,8854.045
ERND,2024-06-28,MATURITY,2025-08-20,4893.780,0.000,4893.780
ERND,2024-06-28,MATURITY,2025-08-21,1229.508,0.000,1229.508
ERND,2024-06-28,MATURITY,2025-08-22,2475.325,0.000,2475.325
ERND,2024-06-28,MATURITY,2025-08-25,2648.858,0.000,2648.858
ERND,2024-06-28,MATURITY,2025-08-26,180.837,11238.386,11419.223
ERND,2024-06-28,MATURITY,2025-08-27,3995.455,0.000,3995.455
ERND,2024-06-28,MATURITY,2025-09-03,1404.900,0.000,1404.900
ERND,2024-06-28,MATURITY,2025-09-04,4858.733,0.000,4858.733
ERND,2024-06-28,MATURITY,2025-09-05,2290.249,0.000,2290.249
ERND,2024-06-28,MATURITY,2025-09-08,7617.550,0.000,7617.550
ERND,2024-06-28,MATURITY,2025-09-09,1117.623,0.000,1117.623
ERND,2024-06-28,MATURITY,2025-09-10,2539.086,0.000,2539.086
ERND,2024-06-28,MATURITY,2025-09-11,6231.685,141884.623,148116.308
ERND,2024-06-28,MATURITY,2025-09-12,3639.300,233196.510,236835.809
ERND,2024-06-28,MATURITY,2025-09-15,6781.208,0.000,6781.208
ERND,2024-06-28,MATURITY,2025-09-17,346.480,0.000,346.480
ERND,2024-06-28,MATURITY,2025-09-18,6656.835,0.000,6656.835
ERND,2024-06-28,MATURITY,2025-09-22,4255.799,0.000,4255.799
ERND,2024-06-28,MATURITY,2025-09-29,4828.226,193581.199,198409.425
ERND,2024-06-28,MATURITY,2025-09-30,204.077,0.000,204.077
ERND,2024-06-28,MATURITY,2025-10-01,441.761,0.000,441.761
ERND,2024-06-28,MATURITY,2025-10-02,7593.155,0.000,7593.155
ERND,2024-06-28,MATURITY,2025-10-03,1918.893,125027.044,126945.937
ERND,2024-06-28,MATURITY,2025-10-06,7710.097,0.000,7710.097
ERND,2024-06-28,MATURITY,2025-10-09,5473.650,0.000,5473.650
ERND,2024-06-28,MATURITY,2025-10-10,923.397,61811.123,62734.520
ERND,2024-06-28,MATURITY,2025-10-14,303.158,0.000,303.158
ERND,2024-06-28,MATURITY,2025-10-16,8329.682,0.000,8329.682
ERND,2024-06-28,MATURITY,2025-10-20,4587.796,0.000,4587.796
ERND,2024-06-28,MATURITY,2025-10-21,1612.276,0.000,1612.276
ERND,2024-06-28,MATURITY,2025-10-22,884.253,0.000,884.253
ERND,2024-06-28,MATURITY,2025-10-27,3456.248,0.000,3456.248
ERND,2024-06-28,MATURITY,2025-10-29,2397.367,0.000,2397.367
ERND,2024-06-28,MATURITY,2025-10-30,2993.356,0.000,2993.356
ERND,2024-06-28,MATURITY,2025-11-05,2411.849,0.000,2411.849
ERND,2024-06-28,MATURITY,2025-11-10,3190.368,0.000,3190.368
ERND,2024-06-28,MATURITY,2025-11-12,673.212,0.000,673.212
ERND,2024-06-28,MATURITY,2025-11-13,1288.829,0.000,1288.829
ERND,2024-06-28,MATURITY,2025-11-17,6448.906,105472.253,111921.159
ERND,2024-06-28,MATURITY,2025-11-18,5446.078,0.000,5446.078
ERND,2024-06-28,MATURITY,2025-11-20,4893.780,0.000,4893.780
ERND,2024-06-28,MATURITY,2025-11-21,1229.508,0.000,1229.508
ERND,2024-06-28,MATURITY,2025-11-24,2678.290,0.000,2678.290
ERND,2024-06-28,MATURITY,2025-11-25,2556.358,0.000,2556.358
ERND,2024-06-28,MATURITY,2025-11-28,4038.066,0.000,4038.066
ERND,2024-06-28,MATURITY,2025-12-03,1389.878,0.000,1389.878
ERND,2024-06-28,MATURITY,2025-12-04,4805.626,0.000,4805.626
ERND,2024-06-28,MATURITY,2025-12-05,2265.210,0.000,2265.210
ERND,2024-06-28,MATURITY,2025-12-08,7462.724,0.000,7462.724
ERND,2024-06-28,MATURITY,2025-12-09,1105.409,0.000,1105.409
ERND,2024-06-28,MATURITY,2025-12-10,2511.040,146099.018,148610.058
ERND,2024-06-28,MATURITY,2025-12-11,3905.745,0.000,3905.745
ERND,2024-06-28,MATURITY,2025-12-15,6690.520,0.000,6690.520
ERND,2024-06-28,MATURITY,2025-12-17,342.694,0.000,342.694
ERND,2024-06-28,MATURITY,2025-12-18,6584.051,0.000,6584.051
ERND,2024-06-28,MATURITY,2025-12-22,4151.709,0.000,4151.709
ERND,2024-06-28,MATURITY,2025-12-29,1791.035,0.000,1791.035
ERND,2024-06-28,MATURITY,2025-12-30,201.880,0.000,201.880
ERND,2024-06-28,MATURITY,2026-01-02,7467.777,0.000,7467.777
ERND,2024-06-28,MATURITY,2026-01-05,8280.999,269721.264,278002.264
ERND,2024-06-28,MATURITY,2026-01-09,5473.621,354009.160,359482.780
ERND,2024-06-28,MATURITY,2026-01-12,274.632,0.000,274.632
ERND,2024-06-28,MATURITY,2026-01-14,22.424,0.000,22.424
ERND,2024-06-28,MATURITY,2026-01-16,8329.709,168575.790,176905.499
ERND,2024-06-28,MATURITY,2026-01-20,4538.625,0.000,4538.625
ERND,2024-06-28,MATURITY,2026-01-21,1612.180,98335.878,99948.058
ERND,2024-06-28,MATURITY,2026-01-22,884.142,0.000,884.142
ERND,2024-06-28,MATURITY,2026-01-26,3456.246,78668.702,82124.948
ERND,2024-06-28,MATURITY,2026-01-29,2397.063,153123.010,155520.072
ERND,2024-06-28,MATURITY,2026-01-30,2993.352,0.000,2993.352
ERND,2024-06-28,MATURITY,2026-02-05,2411.849,0.000,2411.849
ERND,2024-06-28,MATURITY,2026-02-10,3225.624,0.000,3225.624
ERND,2024-06-28,MATURITY,2026-02-12,673.366,0.000,673.366
ERND,2024-06-28,MATURITY,2026-02-13,1289.005,0.000,1289.005
ERND,2024-06-28,MATURITY,2026-02-17,4780.950,0.000,4780.950
ERND,2024-06-28,MATURITY,2026-02-18,5462.192,92716.685,98178.877
ERND,2024-06-28,MATURITY,2026-02-20,4893.622,315798.647,320692.269
ERND,2024-06-28,MATURITY,2026-02-23,1256.393,0.000,1256.393
ERND,2024-06-28,MATURITY,2026-02-24,5131.950,168575.790,173707.740
ERND,2024-06-28,MATURITY,2026-02-27,3951.212,268316.466,272267.678
ERND,2024-06-28,MATURITY,2026-03-03,1374.098,0.000,1374.098
ERND,2024-06-28,MATURITY,2026-03-04,4752.495,0.000,4752.495
ERND,2024-06-28,MATURITY,2026-03-05,2240.158,0.000,2240.158
