STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-06-28,WORST,2030-03-11,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2030-03-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2030-04-01,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2030-04-15,125906.411,1196663.119,1322569.529
IGEA,2024-06-28,WORST,2030-04-22,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2030-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2030-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2030-05-15,163550.864,0.000,163550.864
IGEA,2024-06-28,WORST,2030-05-21,18558.644,1384973.468,1403532.112
IGEA,2024-06-28,WORST,2030-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2030-05-27,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2030-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2030-06-10,68769.257,0.000,68769.257
IGEA,2024-06-28,WORST,2030-06-17,139827.376,0.000,139827.376
IGEA,2024-06-28,WORST,2030-06-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2030-07-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2030-07-09,9531.733,663077.089,672608.823
IGEA,2024-06-28,WORST,2030-07-15,18453.187,0.000,18453.187
IGEA,2024-06-28,WORST,2030-07-22,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2030-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2030-07-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2030-08-05,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2030-08-15,136902.820,0.000,136902.820
IGEA,2024-06-28,WORST,2030-08-19,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2030-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2030-09-02,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2030-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2030-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2030-09-16,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2030-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2030-10-15,98993.457,1578207.881,1677201.338
IGEA,2024-06-28,WORST,2030-10-21,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2030-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2030-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2030-11-15,163550.864,0.000,163550.864
IGEA,2024-06-28,WORST,2030-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2030-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2030-12-02,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2030-12-10,68769.257,0.000,68769.257
IGEA,2024-06-28,WORST,2030-12-16,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2030-12-17,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2030-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2031-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2031-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2031-01-15,14090.838,0.000,14090.838
IGEA,2024-06-28,WORST,2031-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2031-01-27,43799.732,0.000,43799.732
IGEA,2024-06-28,WORST,2031-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2031-02-17,145572.979,2781221.827,2926794.806
IGEA,2024-06-28,WORST,2031-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2031-03-03,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2031-03-10,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2031-03-17,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2031-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2031-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2031-04-21,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2031-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2031-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2031-05-15,163550.864,0.000,163550.864
IGEA,2024-06-28,WORST,2031-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2031-05-26,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2031-06-02,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2031-06-10,68769.257,1106721.088,1175490.345
IGEA,2024-06-28,WORST,2031-06-16,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2031-06-17,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2031-06-20,32183.821,1763497.014,1795680.834
IGEA,2024-06-28,WORST,2031-07-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2031-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2031-07-15,14090.838,0.000,14090.838
IGEA,2024-06-28,WORST,2031-07-21,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2031-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2031-07-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2031-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2031-08-15,46513.110,0.000,46513.110
IGEA,2024-06-28,WORST,2031-08-18,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2031-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2031-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2031-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2031-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2031-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2031-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2031-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2031-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2031-10-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2031-11-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2031-11-17,163550.864,234828.754,398379.618
IGEA,2024-06-28,WORST,2031-11-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2031-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2031-12-01,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2031-12-10,57702.046,900979.141,958681.187
IGEA,2024-06-28,WORST,2031-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2031-12-17,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2032-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2032-01-15,18453.187,0.000,18453.187
IGEA,2024-06-28,WORST,2032-01-20,3674.843,150762.791,154437.634
IGEA,2024-06-28,WORST,2032-01-26,43799.732,0.000,43799.732
IGEA,2024-06-28,WORST,2032-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2032-02-16,39092.242,0.000,39092.242
IGEA,2024-06-28,WORST,2032-02-17,16091.027,630557.026,646648.053
IGEA,2024-06-28,WORST,2032-03-01,15911.800,0.000,15911.800
IGEA,2024-06-28,WORST,2032-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2032-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2032-03-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2032-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2032-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2032-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2032-04-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2032-05-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2032-05-17,28838.976,833236.070,862075.046
IGEA,2024-06-28,WORST,2032-05-18,124291.362,0.000,124291.362
IGEA,2024-06-28,WORST,2032-05-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2032-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2032-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2032-06-10,47002.919,65559.257,112562.175
IGEA,2024-06-28,WORST,2032-06-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2032-06-17,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2032-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2032-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2032-07-15,14090.838,607003.031,621093.869
IGEA,2024-06-28,WORST,2032-07-26,43799.732,0.000,43799.732
IGEA,2024-06-28,WORST,2032-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2032-08-16,46513.110,551737.398,598250.508
IGEA,2024-06-28,WORST,2032-08-31,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2032-09-01,9368.276,720636.601,730004.877
IGEA,2024-06-28,WORST,2032-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2032-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2032-09-15,34156.305,547213.093,581369.398
IGEA,2024-06-28,WORST,2032-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2032-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2032-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2032-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2032-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2032-11-15,141631.680,1238594.158,1380225.838
IGEA,2024-06-28,WORST,2032-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2032-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2032-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2032-12-10,45896.606,1339061.192,1384957.798
IGEA,2024-06-28,WORST,2032-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2032-12-17,71747.174,0.000,71747.174
IGEA,2024-06-28,WORST,2033-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2033-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2033-01-17,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2033-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2033-01-25,42009.423,0.000,42009.423
IGEA,2024-06-28,WORST,2033-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2033-02-15,39092.242,0.000,39092.242
IGEA,2024-06-28,WORST,2033-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2033-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2033-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2033-03-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2033-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2033-04-15,4112.133,0.000,4112.133
IGEA,2024-06-28,WORST,2033-04-18,67538.873,0.000,67538.873
IGEA,2024-06-28,WORST,2033-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2033-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2033-05-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2033-05-16,124291.362,1924996.219,2049287.581
IGEA,2024-06-28,WORST,2033-05-23,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2033-05-25,5261.210,394098.141,399359.351
IGEA,2024-06-28,WORST,2033-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2033-06-10,17441.556,178311.668,195753.224
IGEA,2024-06-28,WORST,2033-06-15,68080.202,967215.973,1035296.175
IGEA,2024-06-28,WORST,2033-06-17,71747.174,40130.147,111877.321
IGEA,2024-06-28,WORST,2033-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2033-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2033-07-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2033-07-25,43799.732,0.000,43799.732
IGEA,2024-06-28,WORST,2033-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2033-08-15,39092.242,0.000,39092.242
IGEA,2024-06-28,WORST,2033-08-30,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2033-09-06,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2033-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2033-09-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2033-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2033-10-17,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2033-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2033-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2033-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2033-11-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2033-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2033-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2033-12-09,14543.991,178311.668,192855.659
IGEA,2024-06-28,WORST,2033-12-15,45234.561,0.000,45234.561
IGEA,2024-06-28,WORST,2033-12-19,71074.994,0.000,71074.994
IGEA,2024-06-28,WORST,2034-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2034-01-16,7581.763,0.000,7581.763
IGEA,2024-06-28,WORST,2034-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2034-01-25,42009.423,1344301.552,1386310.975
IGEA,2024-06-28,WORST,2034-02-06,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2034-02-15,39092.242,998671.730,1037763.973
IGEA,2024-06-28,WORST,2034-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2034-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2034-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2034-03-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2034-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2034-04-17,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2034-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2034-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2034-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2034-05-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2034-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2034-05-31,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2034-06-09,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2034-06-15,45234.561,0.000,45234.561
IGEA,2024-06-28,WORST,2034-06-19,71074.994,0.000,71074.994
IGEA,2024-06-28,WORST,2034-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2034-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2034-07-17,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2034-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2034-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2034-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2034-08-29,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2034-09-08,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2034-09-11,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2034-09-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2034-10-02,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2034-10-16,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2034-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2034-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2034-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2034-11-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2034-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2034-11-30,38732.863,0.000,38732.863
IGEA,2024-06-28,WORST,2034-12-11,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2034-12-15,45234.561,0.000,45234.561
IGEA,2024-06-28,WORST,2034-12-18,71074.994,0.000,71074.994
IGEA,2024-06-28,WORST,2035-01-08,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2035-01-15,7581.763,0.000,7581.763
IGEA,2024-06-28,WORST,2035-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2035-02-05,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2035-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2035-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2035-03-09,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2035-03-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2035-04-02,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2035-04-16,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2035-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2035-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2035-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2035-05-16,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2035-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2035-05-31,38732.863,1821009.093,1859741.957
IGEA,2024-06-28,WORST,2035-06-11,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2035-06-15,45234.561,429686.656,474921.217
IGEA,2024-06-28,WORST,2035-06-18,71074.994,0.000,71074.994
IGEA,2024-06-28,WORST,2035-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2035-07-16,7581.763,0.000,7581.763
IGEA,2024-06-28,WORST,2035-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2035-08-06,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2035-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2035-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2035-09-10,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2035-09-17,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2035-10-01,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2035-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2035-10-22,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2035-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2035-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2035-11-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2035-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2035-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2035-12-17,100196.305,0.000,100196.305
IGEA,2024-06-28,WORST,2036-01-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2036-01-14,4362.349,139595.177,143957.526
IGEA,2024-06-28,WORST,2036-01-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2036-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2036-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2036-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2036-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2036-03-10,116581.078,0.000,116581.078
IGEA,2024-06-28,WORST,2036-03-17,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2036-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2036-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2036-04-21,3577.126,114468.045,118045.171
IGEA,2024-06-28,WORST,2036-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2036-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2036-05-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2036-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2036-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2036-06-16,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2036-06-17,71074.994,2615370.856,2686445.850
IGEA,2024-06-28,WORST,2036-07-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2036-07-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2036-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2036-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2036-08-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2036-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2036-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2036-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2036-09-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2036-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2036-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2036-10-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2036-11-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2036-11-17,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2036-11-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2036-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2036-12-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2036-12-17,26613.689,0.000,26613.689
IGEA,2024-06-28,WORST,2037-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2037-01-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2037-01-26,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2037-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2037-02-16,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2037-03-02,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2037-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2037-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2037-03-16,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2037-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2037-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2037-04-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2037-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2037-05-15,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2037-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2037-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2037-06-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2037-06-17,26613.689,669058.728,695672.417
IGEA,2024-06-28,WORST,2037-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2037-07-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2037-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2037-08-04,7421.913,312172.987,319594.900
IGEA,2024-06-28,WORST,2037-08-18,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2037-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2037-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2037-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2037-09-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2037-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2037-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2037-10-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2037-11-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2037-11-16,60525.862,0.000,60525.862
IGEA,2024-06-28,WORST,2037-11-23,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2037-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2037-12-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2037-12-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2038-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2038-01-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2038-01-25,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2038-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2038-03-01,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2038-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2038-03-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2038-03-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2038-03-31,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2038-04-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2038-04-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2038-05-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2038-05-17,60525.862,1614022.993,1674548.855
IGEA,2024-06-28,WORST,2038-05-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2038-06-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2038-06-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2038-06-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2038-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2038-07-15,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2038-07-26,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2038-08-16,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2038-08-31,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2038-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2038-09-10,102851.805,0.000,102851.805
IGEA,2024-06-28,WORST,2038-09-15,15687.863,0.000,15687.863
IGEA,2024-06-28,WORST,2038-09-30,9192.454,0.000,9192.454
IGEA,2024-06-28,WORST,2038-10-15,71651.006,0.000,71651.006
IGEA,2024-06-28,WORST,2038-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2038-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2038-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2038-12-10,10866.313,0.000,10866.313
IGEA,2024-06-28,WORST,2038-12-15,29121.311,0.000,29121.311
IGEA,2024-06-28,WORST,2038-12-17,15273.144,0.000,15273.144
IGEA,2024-06-28,WORST,2039-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2039-01-17,3219.414,0.000,3219.414
IGEA,2024-06-28,WORST,2039-01-24,1790.308,53046.167,54836.475
IGEA,2024-06-28,WORST,2039-02-15,6011.241,0.000,6011.241
IGEA,2024-06-28,WORST,2039-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2039-03-09,13729.273,0.000,13729.273
