STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IMBS,2024-07-16,WORST,2034-12-25,2533.418,10739.549,13272.966
IMBS,2024-07-16,WORST,2035-01-15,55.796,274.667,330.463
IMBS,2024-07-16,WORST,2035-01-20,688.455,2820.282,3508.739
IMBS,2024-07-16,WORST,2035-01-25,2506.911,10431.794,12938.707
IMBS,2024-07-16,WORST,2035-02-15,55.006,261.910,316.916
IMBS,2024-07-16,WORST,2035-02-20,681.023,2596.572,3277.595
IMBS,2024-07-16,WORST,2035-02-25,2481.201,9813.019,12294.222
IMBS,2024-07-16,WORST,2035-03-15,54.252,261.504,315.757
IMBS,2024-07-16,WORST,2035-03-20,674.199,2551.961,3226.160
IMBS,2024-07-16,WORST,2035-03-25,2457.025,9794.597,12251.623
IMBS,2024-07-16,WORST,2035-04-15,53.500,281.221,334.721
IMBS,2024-07-16,WORST,2035-04-20,667.513,2872.647,3540.161
IMBS,2024-07-16,WORST,2035-04-25,2432.929,10858.166,13291.096
IMBS,2024-07-16,WORST,2035-05-15,52.691,282.774,335.465
IMBS,2024-07-16,WORST,2035-05-20,659.937,2896.508,3556.444
IMBS,2024-07-16,WORST,2035-05-25,2406.052,10974.194,13380.249
IMBS,2024-07-16,WORST,2035-06-15,51.879,298.194,350.073
IMBS,2024-07-16,WORST,2035-06-20,652.309,3191.129,3843.438
IMBS,2024-07-16,WORST,2035-06-25,2378.907,11777.521,14156.427
IMBS,2024-07-16,WORST,2035-07-15,51.022,299.565,350.587
IMBS,2024-07-16,WORST,2035-07-20,643.880,3184.334,3828.213
IMBS,2024-07-16,WORST,2035-07-25,2349.678,11856.204,14205.881
IMBS,2024-07-16,WORST,2035-08-15,50.162,287.317,337.479
IMBS,2024-07-16,WORST,2035-08-20,635.478,3052.705,3688.182
IMBS,2024-07-16,WORST,2035-08-25,2320.223,11222.363,13542.588
IMBS,2024-07-16,WORST,2035-09-15,49.338,284.957,334.294
IMBS,2024-07-16,WORST,2035-09-20,627.440,3163.495,3790.934
IMBS,2024-07-16,WORST,2035-09-25,2292.370,11029.194,13321.560
IMBS,2024-07-16,WORST,2035-10-15,48.520,258.511,307.032
IMBS,2024-07-16,WORST,2035-10-20,619.091,2773.305,3392.397
IMBS,2024-07-16,WORST,2035-10-25,2264.917,9559.201,11824.117
IMBS,2024-07-16,WORST,2035-11-15,47.778,265.961,313.739
IMBS,2024-07-16,WORST,2035-11-20,611.811,2852.065,3463.876
IMBS,2024-07-16,WORST,2035-11-25,2241.250,10038.662,12279.910
IMBS,2024-07-16,WORST,2035-12-15,47.015,256.611,303.626
IMBS,2024-07-16,WORST,2035-12-20,604.320,2669.033,3273.355
IMBS,2024-07-16,WORST,2035-12-25,2216.280,9551.191,11767.469
IMBS,2024-07-16,WORST,2036-01-15,46.279,250.983,297.262
IMBS,2024-07-16,WORST,2036-01-20,597.334,2563.112,3160.446
IMBS,2024-07-16,WORST,2036-01-25,2192.554,9249.890,11442.443
IMBS,2024-07-16,WORST,2036-02-15,45.559,239.961,285.519
IMBS,2024-07-16,WORST,2036-02-20,590.640,2365.619,2956.260
IMBS,2024-07-16,WORST,2036-02-25,2169.584,8685.731,10855.315
IMBS,2024-07-16,WORST,2036-03-15,44.870,242.010,286.879
IMBS,2024-07-16,WORST,2036-03-20,584.479,2383.562,2968.040
IMBS,2024-07-16,WORST,2036-03-25,2148.003,8801.986,10949.992
IMBS,2024-07-16,WORST,2036-04-15,44.175,252.274,296.449
IMBS,2024-07-16,WORST,2036-04-20,578.281,2541.683,3119.964
IMBS,2024-07-16,WORST,2036-04-25,2126.123,9356.126,11482.248
IMBS,2024-07-16,WORST,2036-05-15,43.451,259.761,303.212
IMBS,2024-07-16,WORST,2036-05-20,571.645,2689.798,3261.443
IMBS,2024-07-16,WORST,2036-05-25,2102.770,9819.377,11922.148
IMBS,2024-07-16,WORST,2036-06-15,42.707,264.771,307.478
IMBS,2024-07-16,WORST,2036-06-20,564.616,2801.012,3365.627
IMBS,2024-07-16,WORST,2036-06-25,2078.225,10111.440,12189.663
IMBS,2024-07-16,WORST,2036-07-15,41.948,269.377,311.325
IMBS,2024-07-16,WORST,2036-07-20,557.293,2868.190,3425.483
IMBS,2024-07-16,WORST,2036-07-25,2052.943,10415.789,12468.731
IMBS,2024-07-16,WORST,2036-08-15,41.177,262.538,303.715
IMBS,2024-07-16,WORST,2036-08-20,549.794,2824.919,3374.714
IMBS,2024-07-16,WORST,2036-08-25,2026.869,10044.267,12071.136
IMBS,2024-07-16,WORST,2036-09-15,40.425,249.623,290.049
IMBS,2024-07-16,WORST,2036-09-20,542.415,2700.993,3243.408
IMBS,2024-07-16,WORST,2036-09-25,2001.698,9292.725,11294.424
IMBS,2024-07-16,WORST,2036-10-15,39.711,239.974,279.684
IMBS,2024-07-16,WORST,2036-10-20,535.371,2641.937,3177.307
IMBS,2024-07-16,WORST,2036-10-25,1978.435,8691.299,10669.733
IMBS,2024-07-16,WORST,2036-11-15,39.024,239.759,278.783
IMBS,2024-07-16,WORST,2036-11-20,528.480,2570.254,3098.733
IMBS,2024-07-16,WORST,2036-11-25,1956.649,8760.216,10716.868
IMBS,2024-07-16,WORST,2036-12-15,38.338,223.773,262.110
IMBS,2024-07-16,WORST,2036-12-20,521.791,2236.521,2758.312
IMBS,2024-07-16,WORST,2036-12-25,1934.648,7846.395,9781.040
IMBS,2024-07-16,WORST,2037-01-15,37.697,231.380,269.077
IMBS,2024-07-16,WORST,2037-01-20,516.012,2433.418,2949.430
IMBS,2024-07-16,WORST,2037-01-25,1914.978,8277.166,10192.143
IMBS,2024-07-16,WORST,2037-02-15,37.035,214.822,251.857
IMBS,2024-07-16,WORST,2037-02-20,509.697,2100.986,2610.684
IMBS,2024-07-16,WORST,2037-02-25,1894.105,7382.093,9276.199
IMBS,2024-07-16,WORST,2037-03-15,36.420,215.879,252.299
IMBS,2024-07-16,WORST,2037-03-20,504.280,2113.748,2618.028
IMBS,2024-07-16,WORST,2037-03-25,1875.543,7497.254,9372.799
IMBS,2024-07-16,WORST,2037-04-15,35.802,228.485,264.287
IMBS,2024-07-16,WORST,2037-04-20,498.839,2351.241,2850.078
IMBS,2024-07-16,WORST,2037-04-25,1856.711,8311.453,10168.165
IMBS,2024-07-16,WORST,2037-05-15,35.149,231.390,266.539
IMBS,2024-07-16,WORST,2037-05-20,492.747,2424.494,2917.242
IMBS,2024-07-16,WORST,2037-05-25,1835.779,8580.462,10416.244
IMBS,2024-07-16,WORST,2037-06-15,34.489,231.552,266.041
IMBS,2024-07-16,WORST,2037-06-20,486.468,2454.660,2941.128
IMBS,2024-07-16,WORST,2037-06-25,1814.187,8667.810,10481.998
IMBS,2024-07-16,WORST,2037-07-15,33.828,241.221,275.049
IMBS,2024-07-16,WORST,2037-07-20,480.114,2644.606,3124.720
IMBS,2024-07-16,WORST,2037-07-25,1792.415,9357.138,11149.553
IMBS,2024-07-16,WORST,2037-08-15,33.140,233.611,266.751
IMBS,2024-07-16,WORST,2037-08-20,473.252,2599.965,3073.216
IMBS,2024-07-16,WORST,2037-08-25,1768.868,9051.209,10820.077
IMBS,2024-07-16,WORST,2037-09-15,32.474,218.955,251.429
IMBS,2024-07-16,WORST,2037-09-20,466.512,2427.548,2894.060
IMBS,2024-07-16,WORST,2037-09-25,1746.101,8232.191,9978.294
IMBS,2024-07-16,WORST,2037-10-15,31.851,210.609,242.459
IMBS,2024-07-16,WORST,2037-10-20,460.236,2374.403,2834.638
IMBS,2024-07-16,WORST,2037-10-25,1725.448,7759.600,9485.048
IMBS,2024-07-16,WORST,2037-11-15,31.251,206.466,237.716
IMBS,2024-07-16,WORST,2037-11-20,454.095,2259.250,2713.344
IMBS,2024-07-16,WORST,2037-11-25,1706.002,7714.666,9420.667
IMBS,2024-07-16,WORST,2037-12-15,30.663,197.774,228.437
IMBS,2024-07-16,WORST,2037-12-20,448.274,2076.266,2524.539
IMBS,2024-07-16,WORST,2037-12-25,1686.673,7248.358,8935.034
IMBS,2024-07-16,WORST,2038-01-15,30.100,201.788,231.887
IMBS,2024-07-16,WORST,2038-01-20,442.946,2193.588,2636.534
IMBS,2024-07-16,WORST,2038-01-25,1668.560,7559.991,9228.550
IMBS,2024-07-16,WORST,2038-02-15,29.525,186.707,216.232
IMBS,2024-07-16,WORST,2038-02-20,437.301,1868.220,2305.522
IMBS,2024-07-16,WORST,2038-02-25,1649.617,6694.418,8344.033
IMBS,2024-07-16,WORST,2038-03-15,28.994,189.064,218.058
IMBS,2024-07-16,WORST,2038-03-20,432.530,1918.987,2351.517
IMBS,2024-07-16,WORST,2038-03-25,1632.919,6910.409,8543.328
IMBS,2024-07-16,WORST,2038-04-15,28.456,201.127,229.583
IMBS,2024-07-16,WORST,2038-04-20,427.628,2166.694,2594.322
IMBS,2024-07-16,WORST,2038-04-25,1615.674,7764.082,9379.755
IMBS,2024-07-16,WORST,2038-05-15,27.884,201.402,229.286
IMBS,2024-07-16,WORST,2038-05-20,422.055,2183.349,2605.403
IMBS,2024-07-16,WORST,2038-05-25,1596.219,7866.967,9463.184
IMBS,2024-07-16,WORST,2038-06-15,27.312,201.456,228.769
IMBS,2024-07-16,WORST,2038-06-20,416.447,2208.579,2625.026
IMBS,2024-07-16,WORST,2038-06-25,1576.528,7943.483,9520.010
IMBS,2024-07-16,WORST,2038-07-15,26.741,208.820,235.560
IMBS,2024-07-16,WORST,2038-07-20,410.776,2370.244,2781.020
IMBS,2024-07-16,WORST,2038-07-25,1556.672,8539.937,10096.608
IMBS,2024-07-16,WORST,2038-08-15,26.149,200.519,226.668
IMBS,2024-07-16,WORST,2038-08-20,404.677,2277.902,2682.577
IMBS,2024-07-16,WORST,2038-08-25,1535.280,8109.479,9644.756
IMBS,2024-07-16,WORST,2038-09-15,25.582,192.999,218.580
IMBS,2024-07-16,WORST,2038-09-20,398.825,2235.539,2634.364
IMBS,2024-07-16,WORST,2038-09-25,1514.994,7698.955,9213.951
IMBS,2024-07-16,WORST,2038-10-15,25.037,183.523,208.560
IMBS,2024-07-16,WORST,2038-10-20,393.085,2134.910,2527.995
IMBS,2024-07-16,WORST,2038-10-25,1495.753,7139.952,8635.705
IMBS,2024-07-16,WORST,2038-11-15,24.520,176.308,200.828
IMBS,2024-07-16,WORST,2038-11-20,387.607,1990.602,2378.210
IMBS,2024-07-16,WORST,2038-11-25,1477.947,6976.827,8454.774
IMBS,2024-07-16,WORST,2038-12-15,24.028,172.758,196.786
IMBS,2024-07-16,WORST,2038-12-20,382.523,1922.508,2305.030
IMBS,2024-07-16,WORST,2038-12-25,1460.570,6805.603,8266.174
IMBS,2024-07-16,WORST,2039-01-15,23.546,175.646,199.192
IMBS,2024-07-16,WORST,2039-01-20,377.621,2019.845,2397.466
IMBS,2024-07-16,WORST,2039-01-25,1443.628,7068.534,8512.162
IMBS,2024-07-16,WORST,2039-02-15,23.055,163.297,186.352
IMBS,2024-07-16,WORST,2039-02-20,372.458,1732.577,2105.034
IMBS,2024-07-16,WORST,2039-02-25,1425.988,6293.324,7719.310
IMBS,2024-07-16,WORST,2039-03-15,22.599,163.645,186.244
IMBS,2024-07-16,WORST,2039-03-20,368.061,1741.623,2109.683
IMBS,2024-07-16,WORST,2039-03-25,1410.355,6388.715,7799.070
IMBS,2024-07-16,WORST,2039-04-15,22.143,172.733,194.876
IMBS,2024-07-16,WORST,2039-04-20,363.643,1950.753,2314.396
IMBS,2024-07-16,WORST,2039-04-25,1394.492,7121.689,8516.181
IMBS,2024-07-16,WORST,2039-05-15,21.661,171.024,192.684
IMBS,2024-07-16,WORST,2039-05-20,358.663,1922.805,2281.469
IMBS,2024-07-16,WORST,2039-05-25,1376.729,7080.114,8456.842
IMBS,2024-07-16,WORST,2039-06-15,21.184,174.633,195.817
IMBS,2024-07-16,WORST,2039-06-20,353.766,2032.493,2386.259
IMBS,2024-07-16,WORST,2039-06-25,1359.103,7411.136,8770.238
IMBS,2024-07-16,WORST,2039-07-15,20.697,178.176,198.873
IMBS,2024-07-16,WORST,2039-07-20,348.581,2120.949,2469.530
IMBS,2024-07-16,WORST,2039-07-25,1340.639,7773.560,9114.201
IMBS,2024-07-16,WORST,2039-08-15,20.200,168.246,188.446
IMBS,2024-07-16,WORST,2039-08-20,343.163,1949.188,2292.351
IMBS,2024-07-16,WORST,2039-08-25,1321.247,7119.244,8440.492
IMBS,2024-07-16,WORST,2039-09-15,19.731,168.165,187.896
IMBS,2024-07-16,WORST,2039-09-20,338.203,2048.646,2386.848
IMBS,2024-07-16,WORST,2039-09-25,1303.549,7163.327,8466.875
IMBS,2024-07-16,WORST,2039-10-15,19.262,159.378,178.640
IMBS,2024-07-16,WORST,2039-10-20,332.975,1915.573,2248.550
IMBS,2024-07-16,WORST,2039-10-25,1285.709,6553.563,7839.269
IMBS,2024-07-16,WORST,2039-11-15,18.818,155.951,174.769
IMBS,2024-07-16,WORST,2039-11-20,328.097,1792.391,2120.488
IMBS,2024-07-16,WORST,2039-11-25,1269.440,6409.703,7679.143
IMBS,2024-07-16,WORST,2039-12-15,18.384,152.825,171.209
IMBS,2024-07-16,WORST,2039-12-20,323.549,1733.382,2056.931
IMBS,2024-07-16,WORST,2039-12-25,1253.548,6258.533,7512.080
IMBS,2024-07-16,WORST,2040-01-15,17.958,153.467,171.426
IMBS,2024-07-16,WORST,2040-01-20,319.159,1779.163,2098.322
IMBS,2024-07-16,WORST,2040-01-25,1238.040,6387.042,7625.081
IMBS,2024-07-16,WORST,2040-02-15,17.531,145.929,163.461
IMBS,2024-07-16,WORST,2040-02-20,314.647,1598.200,1912.846
IMBS,2024-07-16,WORST,2040-02-25,1222.185,5886.081,7108.265
IMBS,2024-07-16,WORST,2040-03-15,17.125,146.010,163.135
IMBS,2024-07-16,WORST,2040-03-20,310.612,1606.580,1917.193
IMBS,2024-07-16,WORST,2040-03-25,1207.619,5971.016,7178.637
IMBS,2024-07-16,WORST,2040-04-15,16.718,150.376,167.094
IMBS,2024-07-16,WORST,2040-04-20,306.561,1717.195,2023.754
IMBS,2024-07-16,WORST,2040-04-25,1192.846,6411.884,7604.730
IMBS,2024-07-16,WORST,2040-05-15,16.299,149.848,166.147
IMBS,2024-07-16,WORST,2040-05-20,302.212,1725.695,2027.906
IMBS,2024-07-16,WORST,2040-05-25,1176.939,6469.158,7646.094
IMBS,2024-07-16,WORST,2040-06-15,15.882,153.418,169.300
IMBS,2024-07-16,WORST,2040-06-20,297.847,1854.922,2152.768
IMBS,2024-07-16,WORST,2040-06-25,1160.901,6868.348,8029.247
IMBS,2024-07-16,WORST,2040-07-15,15.455,152.631,168.086
IMBS,2024-07-16,WORST,2040-07-20,293.143,1845.638,2138.781
IMBS,2024-07-16,WORST,2040-07-25,1143.839,6919.491,8063.328
IMBS,2024-07-16,WORST,2040-08-15,15.030,147.728,162.758
IMBS,2024-07-16,WORST,2040-08-20,288.467,1779.906,2068.373
IMBS,2024-07-16,WORST,2040-08-25,1126.656,6604.851,7731.508
IMBS,2024-07-16,WORST,2040-09-15,14.619,145.770,160.389
IMBS,2024-07-16,WORST,2040-09-20,283.965,1819.251,2103.215
IMBS,2024-07-16,WORST,2040-09-25,1110.280,6515.220,7625.500
IMBS,2024-07-16,WORST,2040-10-15,14.214,136.779,150.993
IMBS,2024-07-16,WORST,2040-10-20,279.357,1633.367,1912.724
IMBS,2024-07-16,WORST,2040-10-25,1094.121,5809.984,6904.104
IMBS,2024-07-16,WORST,2040-11-15,13.834,137.957,151.791
IMBS,2024-07-16,WORST,2040-11-20,275.235,1667.219,1942.454
IMBS,2024-07-16,WORST,2040-11-25,1079.786,6041.739,7121.525
IMBS,2024-07-16,WORST,2040-12-15,13.450,134.161,147.611
IMBS,2024-07-16,WORST,2040-12-20,271.028,1580.580,1851.608
IMBS,2024-07-16,WORST,2040-12-25,1064.841,5810.378,6875.218
IMBS,2024-07-16,WORST,2041-01-15,13.077,131.521,144.598
IMBS,2024-07-16,WORST,2041-01-20,267.048,1528.025,1795.075
IMBS,2024-07-16,WORST,2041-01-25,1050.489,5672.894,6723.383
IMBS,2024-07-16,WORST,2041-02-15,12.711,127.448,140.160
IMBS,2024-07-16,WORST,2041-02-20,263.208,1435.037,1698.245
IMBS,2024-07-16,WORST,2041-02-25,1036.493,5403.177,6439.669
IMBS,2024-07-16,WORST,2041-03-15,12.357,126.342,138.699
IMBS,2024-07-16,WORST,2041-03-20,259.610,1416.100,1675.710
IMBS,2024-07-16,WORST,2041-03-25,1023.181,5400.088,6423.269
IMBS,2024-07-16,WORST,2041-04-15,12.006,128.917,140.923
IMBS,2024-07-16,WORST,2041-04-20,256.065,1505.327,1761.393
IMBS,2024-07-16,WORST,2041-04-25,1009.888,5758.154,6768.040
IMBS,2024-07-16,WORST,2041-05-15,11.648,129.888,141.535
IMBS,2024-07-16,WORST,2041-05-20,252.281,1568.679,1820.960
IMBS,2024-07-16,WORST,2041-05-25,995.671,5975.193,6970.865
IMBS,2024-07-16,WORST,2041-06-15,11.287,131.063,142.350
IMBS,2024-07-16,WORST,2041-06-20,248.335,1645.938,1894.274
IMBS,2024-07-16,WORST,2041-06-25,980.902,6214.570,7195.471
IMBS,2024-07-16,WORST,2041-07-15,10.923,128.918,139.841
IMBS,2024-07-16,WORST,2041-07-20,244.189,1601.639,1845.827
IMBS,2024-07-16,WORST,2041-07-25,965.523,6140.561,7106.085
IMBS,2024-07-16,WORST,2041-08-15,10.564,126.889,137.453
IMBS,2024-07-16,WORST,2041-08-20,240.159,1612.309,1852.467
IMBS,2024-07-16,WORST,2041-08-25,950.345,6077.762,7028.107
IMBS,2024-07-16,WORST,2041-09-15,10.212,122.833,133.045
IMBS,2024-07-16,WORST,2041-09-20,236.100,1577.770,1813.872
IMBS,2024-07-16,WORST,2041-09-25,935.321,5790.375,6725.694
IMBS,2024-07-16,WORST,2041-10-15,9.871,117.054,126.925
IMBS,2024-07-16,WORST,2041-10-20,232.133,1476.387,1708.520
IMBS,2024-07-16,WORST,2041-10-25,921.032,5341.227,6262.257
IMBS,2024-07-16,WORST,2041-11-15,9.546,114.891,124.438
IMBS,2024-07-16,WORST,2041-11-20,228.426,1473.602,1702.029
IMBS,2024-07-16,WORST,2041-11-25,907.906,5455.031,6362.938
IMBS,2024-07-16,WORST,2041-12-15,9.229,110.487,119.715
IMBS,2024-07-16,WORST,2041-12-20,224.730,1350.188,1574.919
IMBS,2024-07-16,WORST,2041-12-25,894.479,5112.575,6007.054
IMBS,2024-07-16,WORST,2042-01-15,8.923,110.011,118.934
IMBS,2024-07-16,WORST,2042-01-20,221.357,1381.155,1602.513
IMBS,2024-07-16,WORST,2042-01-25,881.940,5170.294,6052.234
IMBS,2024-07-16,WORST,2042-02-15,8.619,104.426,113.045
IMBS,2024-07-16,WORST,2042-02-20,217.902,1278.282,1496.184
IMBS,2024-07-16,WORST,2042-02-25,869.241,4866.680,5735.921
IMBS,2024-07-16,WORST,2042-03-15,8.331,101.868,110.199
IMBS,2024-07-16,WORST,2042-03-20,214.715,1262.077,1476.792
IMBS,2024-07-16,WORST,2042-03-25,857.321,4861.583,5718.902
IMBS,2024-07-16,WORST,2042-04-15,8.050,103.127,111.176
IMBS,2024-07-16,WORST,2042-04-20,211.572,1334.659,1546.231
IMBS,2024-07-16,WORST,2042-04-25,845.418,5158.450,6003.869
IMBS,2024-07-16,WORST,2042-05-15,7.765,102.818,110.583
IMBS,2024-07-16,WORST,2042-05-20,208.236,1387.014,1595.252
IMBS,2024-07-16,WORST,2042-05-25,832.751,5341.231,6173.984
IMBS,2024-07-16,WORST,2042-06-15,7.481,102.504,109.986
IMBS,2024-07-16,WORST,2042-06-20,204.768,1421.161,1625.928
IMBS,2024-07-16,WORST,2042-06-25,819.616,5427.681,6247.296
IMBS,2024-07-16,WORST,2042-07-15,7.198,102.011,109.209
IMBS,2024-07-16,WORST,2042-07-20,201.210,1440.140,1641.349
IMBS,2024-07-16,WORST,2042-07-25,806.273,5545.877,6352.151
IMBS,2024-07-16,WORST,2042-08-15,6.917,99.499,106.416
IMBS,2024-07-16,WORST,2042-08-20,197.604,1419.489,1617.094
IMBS,2024-07-16,WORST,2042-08-25,792.625,5399.448,6192.075
IMBS,2024-07-16,WORST,2042-09-15,6.643,95.740,102.383
IMBS,2024-07-16,WORST,2042-09-20,194.053,1367.370,1561.423
IMBS,2024-07-16,WORST,2042-09-25,779.349,5095.388,5874.739
IMBS,2024-07-16,WORST,2042-10-15,6.379,92.837,99.216
IMBS,2024-07-16,WORST,2042-10-20,190.633,1338.124,1528.758
IMBS,2024-07-16,WORST,2042-10-25,766.854,4865.713,5632.568
IMBS,2024-07-16,WORST,2042-11-15,6.123,91.495,97.618
IMBS,2024-07-16,WORST,2042-11-20,187.287,1310.519,1497.807
IMBS,2024-07-16,WORST,2042-11-25,754.944,4895.522,5650.467
IMBS,2024-07-16,WORST,2042-12-15,5.871,87.908,93.779
IMBS,2024-07-16,WORST,2042-12-20,184.016,1187.869,1371.885
IMBS,2024-07-16,WORST,2042-12-25,742.953,4551.774,5294.726
IMBS,2024-07-16,WORST,2043-01-15,5.629,87.810,93.439
IMBS,2024-07-16,WORST,2043-01-20,181.064,1253.254,1434.319
IMBS,2024-07-16,WORST,2043-01-25,731.852,4736.544,5468.396
IMBS,2024-07-16,WORST,2043-02-15,5.387,84.124,89.512
IMBS,2024-07-16,WORST,2043-02-20,177.941,1131.347,1309.289
IMBS,2024-07-16,WORST,2043-02-25,720.261,4381.841,5102.102
IMBS,2024-07-16,WORST,2043-03-15,5.156,82.885,88.040
IMBS,2024-07-16,WORST,2043-03-20,175.134,1133.590,1308.723
IMBS,2024-07-16,WORST,2043-03-25,709.585,4421.156,5130.743
IMBS,2024-07-16,WORST,2043-04-15,4.928,82.637,87.565
IMBS,2024-07-16,WORST,2043-04-20,172.323,1210.129,1382.452
IMBS,2024-07-16,WORST,2043-04-25,698.810,4714.105,5412.915
IMBS,2024-07-16,WORST,2043-05-15,4.702,81.804,86.506
IMBS,2024-07-16,WORST,2043-05-20,169.310,1232.510,1401.818
IMBS,2024-07-16,WORST,2043-05-25,687.277,4804.582,5491.858
IMBS,2024-07-16,WORST,2043-06-15,4.477,80.395,84.873
IMBS,2024-07-16,WORST,2043-06-20,166.240,1237.721,1403.960
IMBS,2024-07-16,WORST,2043-06-25,675.514,4822.511,5498.025
IMBS,2024-07-16,WORST,2043-07-15,4.257,79.164,83.420
IMBS,2024-07-16,WORST,2043-07-20,163.157,1297.151,1460.311
IMBS,2024-07-16,WORST,2043-07-25,663.710,5064.400,5728.112
IMBS,2024-07-16,WORST,2043-08-15,4.040,76.264,80.304
IMBS,2024-07-16,WORST,2043-08-20,159.919,1276.299,1436.219
IMBS,2024-07-16,WORST,2043-08-25,651.278,4927.014,5578.291
IMBS,2024-07-16,WORST,2043-09-15,3.830,72.413,76.244
IMBS,2024-07-16,WORST,2043-09-20,156.738,1209.892,1366.628
IMBS,2024-07-16,WORST,2043-09-25,639.193,4596.384,5235.578
IMBS,2024-07-16,WORST,2043-10-15,3.632,70.172,73.804
IMBS,2024-07-16,WORST,2043-10-20,153.725,1183.897,1337.622
IMBS,2024-07-16,WORST,2043-10-25,627.960,4400.007,5027.966
IMBS,2024-07-16,WORST,2043-11-15,3.439,66.345,69.784
IMBS,2024-07-16,WORST,2043-11-20,150.776,1141.945,1292.722
IMBS,2024-07-16,WORST,2043-11-25,617.226,4366.442,4983.667
IMBS,2024-07-16,WORST,2043-12-15,3.256,64.105,67.361
IMBS,2024-07-16,WORST,2043-12-20,147.938,1076.291,1224.231
IMBS,2024-07-16,WORST,2043-12-25,606.575,4176.875,4783.449
IMBS,2024-07-16,WORST,2044-01-15,3.079,63.327,66.407
IMBS,2024-07-16,WORST,2044-01-20,145.270,1109.726,1254.997
IMBS,2024-07-16,WORST,2044-01-25,596.412,4273.985,4870.397
IMBS,2024-07-16,WORST,2044-02-15,2.905,60.847,63.752
IMBS,2024-07-16,WORST,2044-02-20,142.516,996.681,1139.197
IMBS,2024-07-16,WORST,2044-02-25,585.987,3939.994,4525.981
IMBS,2024-07-16,WORST,2044-03-15,2.737,60.032,62.769
IMBS,2024-07-16,WORST,2044-03-20,140.053,1023.939,1163.991
IMBS,2024-07-16,WORST,2044-03-25,576.426,4044.624,4621.049
IMBS,2024-07-16,WORST,2044-04-15,2.571,59.579,62.150
IMBS,2024-07-16,WORST,2044-04-20,137.520,1083.455,1220.977
IMBS,2024-07-16,WORST,2044-04-25,566.590,4295.920,4862.511
IMBS,2024-07-16,WORST,2044-05-15,2.406,58.070,60.476
IMBS,2024-07-16,WORST,2044-05-20,134.830,1069.163,1203.993
IMBS,2024-07-16,WORST,2044-05-25,556.097,4261.918,4818.014
IMBS,2024-07-16,WORST,2044-06-15,2.246,56.880,59.126
IMBS,2024-07-16,WORST,2044-06-20,132.178,1104.945,1237.124
IMBS,2024-07-16,WORST,2044-06-25,545.699,4382.109,4927.809
IMBS,2024-07-16,WORST,2044-07-15,2.088,55.704,57.792
IMBS,2024-07-16,WORST,2044-07-20,129.434,1131.756,1261.191
IMBS,2024-07-16,WORST,2044-07-25,534.989,4511.720,5046.710
IMBS,2024-07-16,WORST,2044-08-15,1.934,48.581,50.515
IMBS,2024-07-16,WORST,2044-08-20,126.621,1062.229,1188.850
IMBS,2024-07-16,WORST,2044-08-25,523.939,4220.298,4744.237
IMBS,2024-07-16,WORST,2044-09-15,1.797,47.117,48.914
IMBS,2024-07-16,WORST,2044-09-20,123.988,1091.801,1215.788
IMBS,2024-07-16,WORST,2044-09-25,513.642,4216.467,4730.108
IMBS,2024-07-16,WORST,2044-10-15,1.665,45.189,46.854
IMBS,2024-07-16,WORST,2044-10-20,121.275,1034.704,1155.979
IMBS,2024-07-16,WORST,2044-10-25,503.340,3944.834,4448.175
IMBS,2024-07-16,WORST,2044-11-15,1.538,43.315,44.853
IMBS,2024-07-16,WORST,2044-11-20,118.707,984.340,1103.045
IMBS,2024-07-16,WORST,2044-11-25,493.742,3869.121,4362.862
IMBS,2024-07-16,WORST,2044-12-15,1.417,41.638,43.054
IMBS,2024-07-16,WORST,2044-12-20,116.272,957.727,1074.000
IMBS,2024-07-16,WORST,2044-12-25,484.334,3789.727,4274.062
IMBS,2024-07-16,WORST,2045-01-15,1.299,40.524,41.824
IMBS,2024-07-16,WORST,2045-01-20,113.905,967.773,1081.678
IMBS,2024-07-16,WORST,2045-01-25,475.126,3821.988,4297.114
IMBS,2024-07-16,WORST,2045-02-15,1.185,36.384,37.570
IMBS,2024-07-16,WORST,2045-02-20,111.512,893.281,1004.793
IMBS,2024-07-16,WORST,2045-02-25,465.828,3606.008,4071.836
IMBS,2024-07-16,WORST,2045-03-15,1.082,35.136,36.218
IMBS,2024-07-16,WORST,2045-03-20,109.313,880.649,989.961
IMBS,2024-07-16,WORST,2045-03-25,457.082,3589.832,4046.913
IMBS,2024-07-16,WORST,2045-04-15,0.982,31.216,32.198
IMBS,2024-07-16,WORST,2045-04-20,107.146,935.592,1042.738
IMBS,2024-07-16,WORST,2045-04-25,448.379,3815.456,4263.835
IMBS,2024-07-16,WORST,2045-05-15,0.892,29.618,30.511
IMBS,2024-07-16,WORST,2045-05-20,104.834,910.769,1015.603
IMBS,2024-07-16,WORST,2045-05-25,439.086,3742.656,4181.743
IMBS,2024-07-16,WORST,2045-06-15,0.807,28.424,29.231
IMBS,2024-07-16,WORST,2045-06-20,102.587,961.901,1064.489
IMBS,2024-07-16,WORST,2045-06-25,429.982,3919.268,4349.254
IMBS,2024-07-16,WORST,2045-07-15,0.725,26.322,27.047
IMBS,2024-07-16,WORST,2045-07-20,100.209,966.851,1067.060
