﻿iShares Global Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","500,817.61","0.14","500,817.61","104,147.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"NN","NN GROUP NV","Financials","Equity","494,593.82","0.13","494,593.82","10,621.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"L","LOEWS CORP","Financials","Equity","489,771.22","0.13","489,771.22","6,553.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","482,429.50","0.13","482,429.50","33,950.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","442,775.34","0.12","442,775.34","2,667.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","438,503.05","0.12","438,503.05","18,800.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","433,328.00","0.12","433,328.00","193,450.00","2.24","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","419,096.82","0.11","419,096.82","7,502.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","408,608.39","0.11","408,608.39","85,690.00","4.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","405,796.34","0.11","405,796.34","53,200.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BAP","CREDICORP LTD","Financials","Equity","403,486.33","0.11","403,486.33","2,501.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT","Financials","Equity","391,625.69","0.11","391,625.69","13,242.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","384,935.67","0.10","384,935.67","199,481.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","384,700.68","0.10","384,700.68","9,108.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","377,638.08","0.10","377,638.08","204,841.00","1.84","Brazil","XBSP","USD","5.55","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","370,000.00","0.10","370,000.00","370,000.00","1.00","United States","-","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","368,660.69","0.10","368,660.69","35,215.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","360,935.28","0.10","360,935.28","3,447.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","355,946.54","0.10","355,946.54","55,224.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","350,339.10","0.10","350,339.10","198,161.00","1.77","Brazil","XBSP","USD","5.55","BRL","-"
"8795","T&D HOLDINGS INC","Financials","Equity","347,439.70","0.09","347,439.70","19,900.00","17.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","340,014.90","0.09","340,014.90","23,174.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","336,338.73","0.09","336,338.73","3,628.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","331,271.07","0.09","331,271.07","22,205.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","318,784.92","0.09","318,784.92","60,260.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","315,124.90","0.09","315,124.90","9,533.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AIZ","ASSURANT INC","Financials","Equity","308,892.50","0.08","308,892.50","1,858.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","297,599.04","0.08","297,599.04","267,422.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","296,823.06","0.08","296,823.06","1,686.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","295,493.06","0.08","295,493.06","10,713.00","27.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AGS","AGEAS SA","Financials","Equity","283,693.68","0.08","283,693.68","6,202.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ASX","ASX LTD","Financials","Equity","282,620.76","0.08","282,620.76","7,053.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","276,129.81","0.08","276,129.81","1,377.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"AGN","AEGON LTD","Financials","Equity","275,617.96","0.08","275,617.96","44,585.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TRYG","TRYG","Financials","Equity","273,834.01","0.07","273,834.01","12,519.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","265,764.76","0.07","265,764.76","397,941.00","66.79","Australia","-","USD","1.50","AUD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","258,791.99","0.07","258,791.99","5,425.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","252,155.45","0.07","252,155.45","3,530.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","249,491.68","0.07","249,491.68","100,154.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","248,415.57","0.07","248,415.57","15,100.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IVZ","INVESCO LTD","Financials","Equity","247,617.92","0.07","247,617.92","16,552.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","247,086.84","0.07","247,086.84","3,003.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","246,028.80","0.07","246,028.80","11,008.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","240,036.38","0.07","240,036.38","240,036.00","100.00","United States","-","USD","1.00","USD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","228,547.81","0.06","228,547.81","34,669.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","222,668.54","0.06","222,668.54","86,347.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","200,171.18","0.05","200,171.18","5,928.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","194,481.45","0.05","194,481.45","31,284,286.00","0.62","Japan","-","USD","160.86","JPY","-"
"NEXI","NEXI","Financials","Equity","189,331.44","0.05","189,331.44","31,025.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","182,948.39","0.05","182,948.39","12,785.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","179,138.88","0.05","179,138.88","5,261.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CHILE","BANCO DE CHILE","Financials","Equity","174,148.67","0.05","174,148.67","1,565,406.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"SDR","SCHRODERS PLC","Financials","Equity","153,774.53","0.04","153,774.53","33,438.00","4.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","136,743.02","0.04","136,743.02","19,794.00","6.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","135,007.75","0.04","135,007.75","4,135.00","32.65","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABDN","ABRDN PLC","Financials","Equity","127,816.20","0.03","127,816.20","68,227.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","113,055.32","0.03","113,055.32","6,004.00","18.83","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","98,287.45","0.03","98,287.45","9,062.00","10.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","78,000.00","0.02","78,000.00","78,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","67,213.00","0.02","67,213.00","91,971.00","73.08","Canada","-","USD","1.37","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","55,306.88","0.02","55,306.88","431,803.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","49,913.43","0.01","49,913.43","912,692.00","5.47","Mexico","-","USD","18.29","MXN","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","45,321.76","0.01","45,321.76","35,853.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","35,317.68","0.01","35,317.68","48,614,791.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","35,070.00","0.01","35,070.00","194,795.00","18.00","Brazil","-","USD","5.55","BRL","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","28,827.62","0.01","28,827.62","305,290.00","9.44","Sweden","-","USD","10.59","SEK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","27,001.47","0.01","27,001.47","187,882.00","14.37","Denmark","-","USD","6.96","DKK","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","26,927.42","0.01","26,927.42","873,566.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","19,291.50","0.01","19,291.50","18,000.00","107.18","European Union","-","USD","0.93","EUR","Aug 02, 2016"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","18,814.17","0.01","18,814.17","25,498.00","73.79","Singapore","-","USD","1.36","SGD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","15,169.20","0.00","15,169.20","12,000.00","126.41","United Kingdom","-","USD","0.79","GBP","Aug 02, 2016"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9,269.03","0.00","9,269.03","98,692.00","9.39","Norway","-","USD","10.65","NOK","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","152.34","0.00","152.34","-13,636,708.00","1.00","United States","-","USD","160.88","USD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.11","Chile","-","USD","943.93","CLP","-"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","1,792,525.00","14.00","512.15","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","263,972.02","5.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","415,231.57","4.00","10,380.75","-","IFLL","USD","0.79","GBP","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-3.66","0.00","-3.66","-29.00","12.81","Hong Kong","-","USD","7.81","HKD","Jan 01, 2000"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-255.22","0.00","-255.22","-125,106.00","1.00","United States","-","USD","1.50","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
