﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.04","United States","NASDAQ"
"9962","MISUMI GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.04","-","-"
"9678","KANAMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.04","United States","NASDAQ"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.04","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.04","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.04","Jersey","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"8020","KANEMATSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.04","-","-"
"3861","OJI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"FTV","FORTIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.04","Japan","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.04","United Kingdom","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.04","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.03","Germany","Xetra"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.03","-","-"
"A","AGILENT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"3994","MONEY FORWARD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"7242","KYB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.03","United States","NYSE Arca"
"STLD","STEEL DYNAMICS INC","Equity","0.03","United States","NASDAQ"
"9006","KEIKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.03","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"CI","CIGNA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"IPGP","IPG PHOTONICS CORP","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"2317","SYSTENA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6412","HEIWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.02","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.02","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.02","Canada","Toronto Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.02","United States","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.02","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","United Kingdom","-"
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.02","Luxembourg","Luxembourg Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.02","European Union","Cboe BZX formerly known as BATS"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.02","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.02","-","-"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.02","Norway","-"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"INGR","INGREDION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"FRPT","FRESHPET INC","Equity","0.02","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.02","Japan","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.02","Spain","Bolsa De Madrid"
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.01","United States","Nyse Mkt Llc"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.01","-","-"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"2146","UT GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Equity","0.01","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.01","United States","NYSE Arca"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.01","United States","NYSE Arca"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Equity","0.01","France","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.01","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
