﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6,610,938.70","0.05","6,610,938.70","617,200.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6,580,033.56","0.05","6,580,033.56","39,661.00","165.91","Netherlands","Euronext Amsterdam","EUR"
"DOW","DOW INC","Materials","Equity","6,568,279.65","0.05","6,568,279.65","123,813.00","53.05","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","6,561,421.92","0.05","6,561,421.92","29,313.00","223.84","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","6,561,259.97","0.05","6,561,259.97","189,577.00","34.61","United States","NASDAQ","USD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","6,533,947.48","0.05","6,533,947.48","69,559.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","6,483,315.30","0.05","6,483,315.30","87,969.00","73.70","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","6,453,389.04","0.05","6,453,389.04","23,443.00","275.28","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","6,434,704.00","0.05","6,434,704.00","94,628.00","68.00","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","6,433,351.60","0.05","6,433,351.60","25,870.00","248.68","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","6,404,303.10","0.05","6,404,303.10","40,170.00","159.43","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","6,402,125.59","0.05","6,402,125.59","165,185.00","38.76","United Kingdom","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrials","Equity","6,393,655.80","0.05","6,393,655.80","101,745.00","62.84","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6,383,791.12","0.05","6,383,791.12","6,764,800.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","6,361,719.84","0.05","6,361,719.84","63,056.00","100.89","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","6,344,128.00","0.04","6,344,128.00","47,600.00","133.28","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","6,332,433.45","0.04","6,332,433.45","162,997.00","38.85","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6,330,805.67","0.04","6,330,805.67","270,700.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6,322,250.40","0.04","6,322,250.40","233,900.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","6,273,496.40","0.04","6,273,496.40","589,200.00","10.65","Singapore","Singapore Exchange","SGD"
"AME","AMETEK INC","Industrials","Equity","6,267,295.74","0.04","6,267,295.74","37,594.00","166.71","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","6,234,508.08","0.04","6,234,508.08","4,188.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","6,223,150.57","0.04","6,223,150.57","16,400.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"TRP","TC ENERGY CORP","Energy","Equity","6,208,343.33","0.04","6,208,343.33","163,810.00","37.90","Canada","Toronto Stock Exchange","CAD"
"IR","INGERSOLL RAND INC","Industrials","Equity","6,165,401.64","0.04","6,165,401.64","67,871.00","90.84","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","6,147,306.00","0.04","6,147,306.00","129,690.00","47.40","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","6,120,526.05","0.04","6,120,526.05","383,068.00","15.98","Germany","Xetra","EUR"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","6,118,386.30","0.04","6,118,386.30","101,214.00","60.45","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","6,086,788.06","0.04","6,086,788.06","39,166.00","155.41","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","6,075,125.90","0.04","6,075,125.90","38,438.00","158.05","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","6,058,183.44","0.04","6,058,183.44","61,617.00","98.32","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","6,052,259.40","0.04","6,052,259.40","20,262.00","298.70","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","6,040,008.00","0.04","6,040,008.00","24,856.00","243.00","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","6,036,002.40","0.04","6,036,002.40","20,190.00","298.96","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","6,026,154.67","0.04","6,026,154.67","155,711.00","38.70","France","Nyse Euronext - Euronext Paris","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","5,990,228.80","0.04","5,990,228.80","25,840.00","231.82","United States","NASDAQ","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","5,978,678.71","0.04","5,978,678.71","6,051,710.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","5,967,709.30","0.04","5,967,709.30","4,270.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","5,959,385.82","0.04","5,959,385.82","327,799.00","18.18","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5,943,603.13","0.04","5,943,603.13","487,800.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5,936,109.04","0.04","5,936,109.04","267,100.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materials","Equity","5,914,844.64","0.04","5,914,844.64","109,656.00","53.94","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","5,869,471.68","0.04","5,869,471.68","24,208.00","242.46","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","5,839,315.30","0.04","5,839,315.30","109,330.00","53.41","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","5,823,745.76","0.04","5,823,745.76","65,128.00","89.42","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","5,804,762.80","0.04","5,804,762.80","86,937.00","66.77","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","5,802,908.86","0.04","5,802,908.86","61,263.00","94.72","Germany","Xetra","EUR"
"1810","XIAOMI CORP","Information Technology","Equity","5,795,461.74","0.04","5,795,461.74","2,745,600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","5,785,588.03","0.04","5,785,588.03","1,276,000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","5,770,975.27","0.04","5,770,975.27","357,089.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","5,761,997.63","0.04","5,761,997.63","435,491.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5,760,865.40","0.04","5,760,865.40","172,481.00","33.40","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","5,757,400.40","0.04","5,757,400.40","46,400.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","5,737,203.54","0.04","5,737,203.54","64,017.00","89.62","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","5,721,270.62","0.04","5,721,270.62","42,133.00","135.79","France","Nyse Euronext - Euronext Paris","EUR"
"HAL","HALLIBURTON","Energy","Equity","5,717,636.58","0.04","5,717,636.58","169,261.00","33.78","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","5,679,969.58","0.04","5,679,969.58","251,092.00","22.62","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","5,667,804.76","0.04","5,667,804.76","28,478.00","199.02","France","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","5,657,920.42","0.04","5,657,920.42","111,156.00","50.90","Canada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5,637,911.04","0.04","5,637,911.04","54,378.00","103.68","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","5,627,141.81","0.04","5,627,141.81","142,423.00","39.51","France","Nyse Euronext - Euronext Paris","EUR"
"RMD","RESMED INC","Health Care","Equity","5,623,345.34","0.04","5,623,345.34","29,377.00","191.42","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","5,620,990.10","0.04","5,620,990.10","64,930.00","86.57","United States","New York Stock Exchange Inc.","USD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","5,617,656.56","0.04","5,617,656.56","117,083.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQ","BLOCK INC CLASS A","Financials","Equity","5,608,695.30","0.04","5,608,695.30","86,970.00","64.49","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","5,597,002.25","0.04","5,597,002.25","56,372.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"STT","STATE STREET CORP","Financials","Equity","5,579,304.00","0.04","5,579,304.00","75,396.00","74.00","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","5,574,589.71","0.04","5,574,589.71","90,900.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","5,572,485.42","0.04","5,572,485.42","33,442.00","166.63","Canada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","5,564,473.95","0.04","5,564,473.95","62,445.00","89.11","United States","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Health Care","Equity","5,557,096.78","0.04","5,557,096.78","196,553.00","28.27","Germany","Xetra","EUR"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","5,554,920.32","0.04","5,554,920.32","34,096.00","162.92","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","5,544,563.10","0.04","5,544,563.10","37,390.00","148.29","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","5,538,771.45","0.04","5,538,771.45","80,799.00","68.55","United States","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","5,515,506.36","0.04","5,515,506.36","3,276.00","1,683.61","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","5,511,373.35","0.04","5,511,373.35","69,348.00","79.47","Australia","Asx - All Markets","AUD"
"VST","VISTRA CORP","Utilities","Equity","5,504,095.68","0.04","5,504,095.68","64,016.00","85.98","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","5,501,081.25","0.04","5,501,081.25","39,375.00","139.71","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","5,492,506.00","0.04","5,492,506.00","17,084.00","321.50","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","5,487,970.91","0.04","5,487,970.91","137,400.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","5,487,103.07","0.04","5,487,103.07","265,700.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5,481,749.96","0.04","5,481,749.96","102,043.00","53.72","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","5,479,610.63","0.04","5,479,610.63","72,319.00","75.77","United States","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","5,468,508.26","0.04","5,468,508.26","32,448.00","168.53","Canada","Toronto Stock Exchange","CAD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","5,450,481.63","0.04","5,450,481.63","42,027.00","129.69","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5,424,067.09","0.04","5,424,067.09","47,039.00","115.31","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","5,409,345.94","0.04","5,409,345.94","26,146.00","206.89","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","5,400,867.43","0.04","5,400,867.43","29,729.00","181.67","United States","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","5,376,433.94","0.04","5,376,433.94","80,729.00","66.60","Spain","Bolsa De Madrid","EUR"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","5,375,037.36","0.04","5,375,037.36","49,412.00","108.78","United States","NASDAQ","USD"
"DSV","DSV","Industrials","Equity","5,363,062.00","0.04","5,363,062.00","34,974.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","5,332,815.68","0.04","5,332,815.68","236,314.00","22.57","Australia","Asx - All Markets","AUD"
"EOAN","E.ON N","Utilities","Equity","5,330,685.48","0.04","5,330,685.48","405,860.00","13.13","Germany","Xetra","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","5,324,547.82","0.04","5,324,547.82","145,918.00","36.49","United States","NASDAQ","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","5,304,490.01","0.04","5,304,490.01","1,300,762.00","4.08","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","5,291,426.45","0.04","5,291,426.45","1,367,949.00","3.87","United Kingdom","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5,289,209.60","0.04","5,289,209.60","67,880.00","77.92","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5,287,883.56","0.04","5,287,883.56","42,004.00","125.89","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5,275,580.31","0.04","5,275,580.31","39,897.00","132.23","United States","New York Stock Exchange Inc.","USD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","5,265,577.90","0.04","5,265,577.90","489,172.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","5,240,594.90","0.04","5,240,594.90","15,910.00","329.39","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","5,230,447.28","0.04","5,230,447.28","327,700.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","5,209,891.94","0.04","5,209,891.94","70,271.00","74.14","United States","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","5,210,208.03","0.04","5,210,208.03","99,392.00","52.42","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","5,203,967.16","0.04","5,203,967.16","264,814.00","19.65","Canada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","5,192,344.73","0.04","5,192,344.73","245,269.00","21.17","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","5,192,575.70","0.04","5,192,575.70","14,313.00","362.79","France","Nyse Euronext - Euronext Paris","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5,166,909.81","0.04","5,166,909.81","28,107.00","183.83","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","5,156,900.10","0.04","5,156,900.10","28,578.00","180.45","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","5,148,396.74","0.04","5,148,396.74","105,021.00","49.02","Canada","Toronto Stock Exchange","CAD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","5,133,409.66","0.04","5,133,409.66","71,486.00","71.81","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5,126,411.71","0.04","5,126,411.71","172,182.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","5,088,452.51","0.04","5,088,452.51","4,265.00","1,193.08","Netherlands","Euronext Amsterdam","EUR"
"9888","BAIDU CLASS A INC","Communication","Equity","5,088,488.36","0.04","5,088,488.36","466,016.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RJF","RAYMOND JAMES INC","Financials","Equity","5,087,169.55","0.04","5,087,169.55","41,155.00","123.61","United States","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","5,077,971.40","0.04","5,077,971.40","105,986.00","47.91","Canada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrials","Equity","5,077,444.68","0.04","5,077,444.68","37,436.00","135.63","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5,070,827.61","0.04","5,070,827.61","47,493.00","106.77","United States","NASDAQ","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","5,068,150.11","0.04","5,068,150.11","55,520.00","91.29","Canada","Toronto Stock Exchange","CAD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","5,041,513.99","0.04","5,041,513.99","143,347.00","35.17","United States","NASDAQ","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,040,348.40","0.04","5,040,348.40","52,081.00","96.78","Netherlands","Euronext Amsterdam","EUR"
"TXT","TEXTRON INC","Industrials","Equity","5,035,603.14","0.04","5,035,603.14","58,649.00","85.86","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","5,015,415.32","0.04","5,015,415.32","132,568.00","37.83","France","Nyse Euronext - Euronext Paris","EUR"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","5,009,898.75","0.04","5,009,898.75","27,375.00","183.01","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,988,171.76","0.04","4,988,171.76","105,704.00","47.19","United States","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Equity","4,983,827.26","0.04","4,983,827.26","1,264,461.00","3.94","United Kingdom","London Stock Exchange","GBP"
"PINS","PINTEREST INC CLASS A","Communication","Equity","4,973,784.27","0.04","4,973,784.27","112,861.00","44.07","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4,970,082.36","0.04","4,970,082.36","31,964.00","155.49","United States","NASDAQ","USD"
"1211","BYD LTD H","Consumer Discretionary","Equity","4,962,471.50","0.04","4,962,471.50","167,000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NDAQ","NASDAQ INC","Financials","Equity","4,952,046.28","0.04","4,952,046.28","82,178.00","60.26","United States","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","4,947,323.18","0.04","4,947,323.18","2,720,315.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","4,927,083.18","0.03","4,927,083.18","263,400.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","4,921,355.20","0.03","4,921,355.20","4,218,128.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4,916,344.68","0.03","4,916,344.68","70,902.00","69.34","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","4,913,385.55","0.03","4,913,385.55","316,400.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","4,902,406.08","0.03","4,902,406.08","27,716.00","176.88","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","4,900,790.88","0.03","4,900,790.88","171,117.00","28.64","United States","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","4,893,759.82","0.03","4,893,759.82","144,927.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","4,891,696.44","0.03","4,891,696.44","590,689.00","8.28","Australia","Asx - All Markets","AUD"
"ABX","BARRICK GOLD CORP","Materials","Equity","4,889,385.33","0.03","4,889,385.33","293,181.00","16.68","Canada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","4,873,192.84","0.03","4,873,192.84","174,900.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","4,859,280.43","0.03","4,859,280.43","262,700.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","4,830,387.00","0.03","4,830,387.00","930,000.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","4,825,126.04","0.03","4,825,126.04","17,074.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","4,795,138.80","0.03","4,795,138.80","67,140.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","4,785,408.43","0.03","4,785,408.43","164,800.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4,773,527.68","0.03","4,773,527.68","191,239.00","24.96","Italy","Borsa Italiana","EUR"
"NRG","NRG ENERGY INC","Utilities","Equity","4,767,523.52","0.03","4,767,523.52","61,232.00","77.86","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","4,762,475.00","0.03","4,762,475.00","49,250.00","96.70","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","4,759,335.00","0.03","4,759,335.00","32,625.00","145.88","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","4,731,327.38","0.03","4,731,327.38","167,242.00","28.29","Sweden","Nasdaq Omx Nordic","SEK"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","4,721,968.80","0.03","4,721,968.80","42,888.00","110.10","United States","New York Stock Exchange Inc.","USD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,719,092.41","0.03","4,719,092.41","1,679,329.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4,693,589.55","0.03","4,693,589.55","4,849.00","967.95","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","4,672,752.79","0.03","4,672,752.79","514,547.00","9.08","United Kingdom","London Stock Exchange","GBP"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4,654,519.00","0.03","4,654,519.00","23,627.00","197.00","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,653,167.76","0.03","4,653,167.76","232,194.00","20.04","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","4,643,460.00","0.03","4,643,460.00","17,198.00","270.00","United States","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materials","Equity","4,636,750.86","0.03","4,636,750.86","75,718.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTV","FORTIVE CORP","Industrials","Equity","4,628,804.70","0.03","4,628,804.70","62,467.00","74.10","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","4,603,369.39","0.03","4,603,369.39","9,700.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Utilities","Equity","4,600,969.04","0.03","4,600,969.04","321,931.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"BRO","BROWN & BROWN INC","Financials","Equity","4,598,713.94","0.03","4,598,713.94","51,434.00","89.41","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4,597,703.38","0.03","4,597,703.38","33,218.00","138.41","United States","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4,597,435.37","0.03","4,597,435.37","181,842.00","25.28","Netherlands","Euronext Amsterdam","EUR"
"WSP","WSP GLOBAL INC","Industrials","Equity","4,585,667.88","0.03","4,585,667.88","29,455.00","155.68","Canada","Toronto Stock Exchange","CAD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","4,569,673.01","0.03","4,569,673.01","128,600.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","4,556,485.95","0.03","4,556,485.95","584,439.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4,557,604.00","0.03","4,557,604.00","33,328.00","136.75","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","4,553,875.30","0.03","4,553,875.30","57,426.00","79.30","Canada","Toronto Stock Exchange","CAD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4,503,524.81","0.03","4,503,524.81","2,623,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","4,494,999.63","0.03","4,494,999.63","11,649.00","385.87","United States","NASDAQ","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","4,492,968.49","0.03","4,492,968.49","39,774.00","112.96","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","4,491,780.09","0.03","4,491,780.09","157,349.00","28.55","Norway","Oslo Bors Asa","NOK"
