﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AIZ","ASSURANT INC","Financials","Aktien","4’659’809.28","0.18","4’659’809.28","27’372.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’653’430.80","0.18","4’653’430.80","971.00","4’792.41","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","4’568’831.87","0.17","4’568’831.87","21’760.00","209.97","Spanien","Bolsa De Madrid","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","4’508’375.55","0.17","4’508’375.55","56’645.00","79.59","Vereinigte Staaten","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","4’473’871.19","0.17","4’473’871.19","5’571’254.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’468’680.03","0.17","4’468’680.03","762’300.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","4’420’222.21","0.17","4’420’222.21","4’920’666.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’397’330.36","0.17","4’397’330.36","5’442.00","808.04","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’365’443.08","0.17","4’365’443.08","17’231.00","253.35","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’332’332.19","0.17","4’332’332.19","3’982’289.00","108.79","Europäische Union","-","EUR"
"ROL","ROLLINS INC","Industrie","Aktien","4’285’028.88","0.16","4’285’028.88","86’988.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’283’478.04","0.16","4’283’478.04","174’100.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","4’222’362.62","0.16","4’222’362.62","165’100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’176’717.42","0.16","4’176’717.42","93’100.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","4’035’760.59","0.15","4’035’760.59","237’100.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","3’933’740.66","0.15","3’933’740.66","187’800.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","3’872’024.03","0.15","3’872’024.03","40’583.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","3’871’309.63","0.15","3’871’309.63","428’900.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3’816’780.80","0.15","3’816’780.80","14’440.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’790’012.30","0.14","3’790’012.30","191’000.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’770’183.07","0.14","3’770’183.07","26’655.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7182","JAPAN POST BANK LTD","Financials","Aktien","3’663’075.76","0.14","3’663’075.76","374’200.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’594’806.00","0.14","3’594’806.00","9’110.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","3’589’475.20","0.14","3’589’475.20","121’890.00","29.45","Kanada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Financials","Aktien","3’587’966.52","0.14","3’587’966.52","411’300.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"XEL","XCEL ENERGY INC","Versorger","Aktien","3’566’606.62","0.14","3’566’606.62","66’134.00","53.93","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’524’869.42","0.13","3’524’869.42","38’450.00","91.67","Schweiz","SIX Swiss Exchange","CHF"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’503’263.86","0.13","3’503’263.86","20’639.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3’492’798.00","0.13","3’492’798.00","15’140.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","3’464’459.94","0.13","3’464’459.94","2’924’360.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLLORE","Kommunikation","Aktien","3’424’658.44","0.13","3’424’658.44","538’572.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","3’277’472.81","0.13","3’277’472.81","340’400.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’271’756.25","0.13","3’271’756.25","11’288.00","289.84","Schweiz","SIX Swiss Exchange","CHF"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’239’037.69","0.12","3’239’037.69","1’294’789.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","3’161’302.16","0.12","3’161’302.16","64’228.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’080’515.12","0.12","3’080’515.12","7’636.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","3’055’705.12","0.12","3’055’705.12","254’883.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDW","CDW CORP","IT","Aktien","2’917’173.92","0.11","2’917’173.92","12’163.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"3626","TIS INC","IT","Aktien","2’844’364.58","0.11","2’844’364.58","141’500.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’827’214.08","0.11","2’827’214.08","46’136.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","2’790’406.28","0.11","2’790’406.28","286’667.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’771’551.73","0.11","2’771’551.73","250’257.00","11.07","Italien","Borsa Italiana","EUR"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","2’759’082.15","0.11","2’759’082.15","30’039.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"BKW","BKW N AG","Versorger","Aktien","2’723’224.33","0.10","2’723’224.33","16’159.00","168.53","Schweiz","SIX Swiss Exchange","CHF"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’678’406.21","0.10","2’678’406.21","11’367.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","2’658’600.84","0.10","2’658’600.84","95’200.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"ALL","ALLSTATE CORP","Financials","Aktien","2’641’329.40","0.10","2’641’329.40","15’740.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","2’606’576.50","0.10","2’606’576.50","67’000.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Aktien","2’544’476.07","0.10","2’544’476.07","116’176.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Aktien","2’478’706.25","0.09","2’478’706.25","23’329.00","106.25","Schweiz","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’461’569.89","0.09","2’461’569.89","84’911.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’461’263.72","0.09","2’461’263.72","472’400.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","2’441’277.47","0.09","2’441’277.47","121’600.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’435’857.78","0.09","2’435’857.78","216’476.00","11.25","Singapur","Singapore Exchange","SGD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’404’628.14","0.09","2’404’628.14","62’000.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’398’189.10","0.09","2’398’189.10","81’200.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Aktien","2’395’442.16","0.09","2’395’442.16","15’244.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","2’381’625.00","0.09","2’381’625.00","65’700.00","36.25","Hongkong","Singapore Exchange","USD"
"7701","SHIMADZU CORP","IT","Aktien","2’374’955.07","0.09","2’374’955.07","88’500.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’370’059.50","0.09","2’370’059.50","80’341.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Aktien","2’306’543.58","0.09","2’306’543.58","56’659.00","40.71","Italien","Borsa Italiana","EUR"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’290’830.01","0.09","2’290’830.01","889’608.00","2.58","Australien","Asx - All Markets","AUD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","2’288’065.94","0.09","2’288’065.94","248’287.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"4716","ORACLE JAPAN CORP","IT","Aktien","2’257’454.52","0.09","2’257’454.52","30’200.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","2’246’562.32","0.09","2’246’562.32","17’180.00","130.77","Kanada","Toronto Stock Exchange","CAD"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’239’470.35","0.09","2’239’470.35","78’300.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’223’829.31","0.08","2’223’829.31","2’223’829.00","100.00","Vereinigte Staaten","-","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’216’886.70","0.08","2’216’886.70","5’411.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"G24","SCOUT24 N","Kommunikation","Aktien","2’216’613.66","0.08","2’216’613.66","28’240.00","78.49","Deutschland","Xetra","EUR"
"FICO","FAIR ISAAC CORP","IT","Aktien","2’100’815.77","0.08","2’100’815.77","1’301.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","2’077’039.42","0.08","2’077’039.42","181’571.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’012’218.80","0.08","2’012’218.80","9’960.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’012’237.50","0.08","2’012’237.50","6’344.00","317.19","Schweiz","SIX Swiss Exchange","CHF"
"AAPL","APPLE INC","IT","Aktien","1’980’237.06","0.08","1’980’237.06","8’433.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’975’412.77","0.08","1’975’412.77","313’290’588.00","0.63","Japan","-","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’916’186.81","0.07","1’916’186.81","11’430.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"IT","GARTNER INC","IT","Aktien","1’910’077.80","0.07","1’910’077.80","4’098.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’854’429.22","0.07","1’854’429.22","6’034.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’844’344.08","0.07","1’844’344.08","13’014.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’773’417.86","0.07","1’773’417.86","12’492.00","141.96","Schweiz","SIX Swiss Exchange","CHF"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’769’970.05","0.07","1’769’970.05","81’200.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aktien","1’739’811.87","0.07","1’739’811.87","300’883.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’728’431.41","0.07","1’728’431.41","83’708.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’723’138.84","0.07","1’723’138.84","33’596.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’713’772.32","0.07","1’713’772.32","4’784.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’657’583.65","0.06","1’657’583.65","26’726.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’628’745.06","0.06","1’628’745.06","6’701.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’595’350.43","0.06","1’595’350.43","491’200.00","3.25","Singapur","Singapore Exchange","SGD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’594’933.44","0.06","1’594’933.44","15’527.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’589’992.12","0.06","1’589’992.12","138’400.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’579’352.52","0.06","1’579’352.52","8’839.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’485’893.00","0.06","1’485’893.00","27’415.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’485’446.76","0.06","1’485’446.76","11’018.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","1’406’305.85","0.05","1’406’305.85","89’643.00","15.69","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materialien","Aktien","1’389’200.00","0.05","1’389’200.00","28’750.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’381’598.41","0.05","1’381’598.41","64’200.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’373’347.80","0.05","1’373’347.80","511’889.00","2.68","Schweden","Nasdaq Omx Nordic","SEK"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’328’019.36","0.05","1’328’019.36","24’296.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’288’046.91","0.05","1’288’046.91","92’100.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1’280’971.64","0.05","1’280’971.64","18’165.00","70.52","Kanada","Toronto Stock Exchange","CAD"
"NOKIA","NOKIA","IT","Aktien","1’255’291.81","0.05","1’255’291.81","327’710.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’247’063.03","0.05","1’247’063.03","6’030.00","206.81","Deutschland","Xetra","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’169’936.72","0.04","1’169’936.72","30’786.00","38.00","Schweiz","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’147’341.97","0.04","1’147’341.97","123’700.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’094’551.07","0.04","1’094’551.07","346’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’047’557.62","0.04","1’047’557.62","57’200.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","890’847.11","0.03","890’847.11","798’199.00","111.61","Schweiz","-","CHF"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","745’264.31","0.03","745’264.31","5’818’986.00","12.81","Hongkong","-","HKD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","739’772.00","0.03","739’772.00","680’000.00","108.79","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","673’440.62","0.03","673’440.62","922’513.00","73.00","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","578’349.09","0.02","578’349.09","3’966’231.00","14.58","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","487’009.88","0.02","487’009.88","376’142.00","129.47","Vereinigtes Königreich","-","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","244’723.46","0.01","244’723.46","887’233.00","27.58","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","220’784.81","0.01","220’784.81","297’066.00","74.32","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","216’465.66","0.01","216’465.66","358’239.00","60.43","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","129’255.16","0.00","129’255.16","1’400’848.00","9.23","Norwegen","-","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","77’000.00","0.00","77’000.00","77’000.00","100.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","34’785.61","0.00","34’785.61","369’392.00","9.42","Schweden","-","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","19’122.61","0.00","19’122.61","28’441.00","67.24","Australien","-","AUD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","-15’652.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-3.03","0.00","-3.03","-517’361.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-5.60","0.00","-5.60","-641’823.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.03","0.00","0.03","3’835.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.23","0.00","-0.23","-197’392.00","1.00","Vereinigte Staaten","-","USD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","791’300.00","10.00","791.30","-","Chicago Mercantile Exchange","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","458’010.00","3.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","8.39","0.00","8.39","-932’186.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.98","0.00","-0.98","-155.00","0.63","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.58","0.00","1.58","2.00","74.32","Singapur","-","SGD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.26","0.00","-0.26","-21’742.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-1.18","0.00","-1.18","-1’161’075.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","114.50","0.00","114.50","-1’890’861.00","1.00","Vereinigte Staaten","-","USD"
"IBQ4","IBEX 35 INDEX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","5’450’705.37","45.00","12’112.71","-","Meff Renta Variable","EUR"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.23","0.00","-0.23","-83’485.00","1.00","Vereinigte Staaten","-","USD"
"ISCD","ISRACARD LTD","Financials","Aktien","0.64","0.00","0.64","0.00","3.78","Israel","Tel Aviv Stock Exchange","ILS"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-9.56","0.00","-9.56","-189’345’060.00","1.00","Vereinigte Staaten","-","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’211’500.00","10.00","2’423.00","-","Ice Futures U.S.","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.12","0.00","-0.12","-24’381.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","-68’923.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.89","0.00","-0.89","-145’727.00","1.00","Vereinigte Staaten","-","USD"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’798’810.81","185.00","410.68","Europäische Union","Eurex Deutschland","EUR"
 
