﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OBE","OBSIDIAN ENERGY LTD","Energy","Equity","25,084.69","0.02","25,084.69","3,217.00","7.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energy","Equity","24,957.93","0.02","24,957.93","591.00","42.23","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","24,591.35","0.02","24,591.35","2,110.00","11.65","India","National Stock Exchange Of India","USD","83.53","INR","-"
"VTS","VITESSE ENERGY INC","Energy","Equity","24,461.76","0.02","24,461.76","996.00","24.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","23,855.03","0.02","23,855.03","5,931.00","4.02","Brazil","XBSP","USD","5.58","BRL","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","23,793.52","0.02","23,793.52","155,800.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","23,167.99","0.02","23,167.99","14,700.00","1.58","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"ORL","OIL REFINERIES LTD","Energy","Equity","22,990.51","0.02","22,990.51","98,026.00","0.23","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"BUMI","BUMI RESOURCES","Energy","Equity","22,018.07","0.02","22,018.07","4,342,600.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","21,124.71","0.02","21,124.71","5,789.00","3.65","Brazil","XBSP","USD","5.58","BRL","-"
"TLW","TULLOW OIL PLC","Energy","Equity","21,085.37","0.02","21,085.37","49,797.00","0.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SGY","SURGE ENERGY INC","Energy","Equity","20,956.57","0.02","20,956.57","3,946.00","5.31","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","20,796.64","0.02","20,796.64","255,012.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"BRY","BERRY","Energy","Equity","20,754.65","0.02","20,754.65","3,121.00","6.65","United States","NASDAQ","USD","1.00","USD","-"
"DNO","DNO","Energy","Equity","20,581.10","0.02","20,581.10","18,901.00","1.09","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energy","Equity","20,057.47","0.02","20,057.47","102.00","196.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SDE","SPARTAN DELTA CORP","Energy","Equity","19,839.02","0.02","19,839.02","6,517.00","3.04","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","19,451.34","0.02","19,451.34","34,200.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","58.73","PHP","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","18,847.72","0.02","18,847.72","13,510.00","1.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","18,561.14","0.02","18,561.14","2,994,933.00","0.62","Japan","-","USD","161.36","JPY","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","18,356.25","0.02","18,356.25","416,500.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"TELL","TELLURIAN INC","Energy","Equity","18,167.15","0.02","18,167.15","26,475.00","0.69","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","18,000.00","0.02","18,000.00","18,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","17,514.38","0.02","17,514.38","77,100.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"SD","SANDRIDGE ENERGY INC","Energy","Equity","17,370.24","0.02","17,370.24","1,328.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","17,184.60","0.02","17,184.60","5,800.00","2.96","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","16,800.12","0.01","16,800.12","9,471.00","1.77","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CR","CREW ENERGY INC","Energy","Equity","16,498.07","0.01","16,498.07","5,100.00","3.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","16,028.40","0.01","16,028.40","4,440.00","3.61","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","15,631.40","0.01","15,631.40","110,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","15,545.37","0.01","15,545.37","3,315.00","4.69","India","National Stock Exchange Of India","USD","83.53","INR","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","15,469.37","0.01","15,469.37","17,000.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energy","Equity","15,331.40","0.01","15,331.40","2,330.00","6.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPK","HIGHPEAK ENERGY INC","Energy","Equity","15,109.16","0.01","15,109.16","1,012.00","14.93","United States","NASDAQ","USD","1.00","USD","-"
"SOC","SABLE OFFSHORE CORP CLASS A","Energy","Equity","15,079.45","0.01","15,079.45","955.00","15.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","14,946.96","0.01","14,946.96","6,100.00","2.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MAU","MAUREL ET PROM SA","Energy","Equity","14,386.46","0.01","14,386.46","2,210.00","6.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","13,772.78","0.01","13,772.78","10,050.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","13,754.93","0.01","13,754.93","90,965.00","0.15","Australia","Asx - All Markets","USD","1.49","AUD","-"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","13,711.08","0.01","13,711.08","340,000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TAL","PETROTAL CORP","Energy","Equity","13,659.53","0.01","13,659.53","25,164.00","0.54","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","11,087.47","0.01","11,087.47","181,501,909.00","0.01","Indonesia","-","USD","16,370.00","IDR","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energy","Equity","10,955.76","0.01","10,955.76","382.00","28.68","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"HIBISCS","HIBISCUS PETROLEUM","Energy","Equity","10,510.84","0.01","10,510.84","20,760.00","0.51","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"FEC","FRONTERA ENERGY CORP","Energy","Equity","9,120.48","0.01","9,120.48","1,535.00","5.94","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","8,934.08","0.01","8,934.08","5,800.00","1.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energy","Equity","8,284.57","0.01","8,284.57","33,100.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.76","THB","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","8,285.05","0.01","8,285.05","8,800.00","0.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BWE","BW ENERGY LTD","Energy","Equity","7,395.21","0.01","7,395.21","2,511.00","2.95","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","7,271.35","0.01","7,271.35","53,059.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","6,877.70","0.01","6,877.70","25,894.00","26.56","Israel","-","USD","3.76","ILS","-"
"HRUM","HARUM ENERGY","Energy","Equity","6,832.74","0.01","6,832.74","93,600.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"INDY","PT INDIKA ENERGY","Energy","Equity","4,761.45","0.00","4,761.45","59,500.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3,809.40","0.00","3,809.40","5,298,691.00","0.07","Korea (South)","-","USD","1,390.95","KRW","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3,094.19","0.00","3,094.19","181,706.00","1.70","Philippines","-","USD","58.73","PHP","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3,003.52","0.00","3,003.52","31,666.00","9.49","Norway","-","USD","10.54","NOK","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","2,821.02","0.00","2,821.02","91,887.00","3.07","Turkey","-","USD","32.57","TRY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","2,739.82","0.00","2,739.82","1,001,090.00","0.27","Hungary","-","USD","365.38","HUF","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2,634.93","0.00","2,634.93","10,483.00","25.14","Poland","-","USD","3.98","PLN","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2,621.62","0.00","2,621.62","48,051.00","5.46","South Africa","-","USD","18.33","ZAR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1,205.00","0.00","1,205.00","1,205.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","414.25","0.00","414.25","1,955.00","21.18","Malaysia","-","USD","4.72","MYR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","50.57","0.00","50.57","4,224.00","1.20","India","-","USD","83.53","INR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","39.54","0.00","39.54","414.00","9.55","Sweden","-","USD","10.47","SEK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","38.03","0.00","38.03","62.00","61.16","New Zealand","-","USD","1.64","NZD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","38.37","0.00","38.37","52.00","73.93","Singapore","-","USD","1.35","SGD","-"
"SNGS","SURGUTNEFTEGAZ","Energy","Equity","32.21","0.00","32.21","285,010.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.48","RUB","Jan 01, 1970"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","31.14","0.00","31.14","275,500.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.48","RUB","Jan 01, 1970"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","7.95","0.00","7.95","6.00","127.61","United Kingdom","-","USD","0.78","GBP","Jan 01, 2000"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","9.36","0.00","9.36","828.00","1.13","Russian Federation","-","USD","88.48","RUB","-"
"TATN","TATNEFT","Energy","Equity","6.55","0.00","6.55","57,983.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.48","RUB","Jan 01, 1970"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","7,089.00","1.00","United States","-","USD","1.49","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","10,572.00","1.00","United States","-","USD","1.36","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.75","China","-","USD","7.27","CNY","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","96,820.00","1.00","968.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.27","0.00","-0.27","-45,416.00","1.00","United States","-","USD","0.93","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","1.92","0.00","1.92","17,021.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.48","RUB","Jan 01, 1970"
"ROSN","NK ROSNEFT","Energy","Equity","5.41","0.00","5.41","47,821.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.48","RUB","Jan 01, 1970"
"SUGI","SUGIH ENERGY","Energy","Equity","0.00","0.00","0.00","206,700.00","0.00","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.72","Thailand","-","USD","36.76","THB","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-191.23","0.00","-191.23","-22,463.00","1.00","United States","-","USD","0.78","USD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-1,016.65","0.00","-1,016.65","-4,165,106.00","0.02","Colombia","-","USD","4,096.89","COP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-1,966.73","0.00","-1,966.73","-2,926.00","67.21","Australia","-","USD","1.49","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-136,615.49","-0.12","-136,615.49","-136,615.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
