﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BUMI","BUMI RESOURCES","Energy","Equity","24,746.30","0.02","24,746.30","4,291,600.00","0.01","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"EQTL","EQUITAL LTD","Energy","Equity","24,672.24","0.02","24,672.24","834.00","29.58","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"OBE","OBSIDIAN ENERGY LTD","Energy","Equity","24,356.35","0.02","24,356.35","3,180.00","7.66","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"VTS","VITESSE ENERGY INC","Energy","Equity","24,349.20","0.02","24,349.20","985.00","24.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","24,000.00","0.02","24,000.00","24,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","23,980.94","0.02","23,980.94","3,727,118.00","0.64","Japan","-","USD","155.42","JPY","-"
"TLW","TULLOW OIL PLC","Energy","Equity","23,784.40","0.02","23,784.40","49,212.00","0.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","23,419.30","0.02","23,419.30","5,721.00","4.09","Brazil","XBSP","USD","5.11","BRL","-"
"FCU","FISSION URANIUM CORP","Energy","Equity","22,290.21","0.02","22,290.21","26,142.00","0.85","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BRY","BERRY","Energy","Equity","22,242.85","0.02","22,242.85","3,085.00","7.21","United States","NASDAQ","USD","1.00","USD","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","22,030.40","0.02","22,030.40","14,600.00","1.51","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energy","Equity","21,935.33","0.02","21,935.33","411,600.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","21,639.39","0.02","21,639.39","252,012.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","21,620.26","0.02","21,620.26","9,360.00","2.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGY","SURGE ENERGY INC","Energy","Equity","20,095.56","0.02","20,095.56","3,900.00","5.15","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","20,032.23","0.02","20,032.23","13,410.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","19,774.34","0.02","19,774.34","5,666.00","3.49","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDE","SPARTAN DELTA CORP","Energy","Equity","19,600.68","0.02","19,600.68","6,441.00","3.04","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DNO","DNO","Energy","Equity","19,233.81","0.02","19,233.81","18,679.00","1.03","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","18,889.40","0.02","18,889.40","33,800.00","0.56","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","18,636.33","0.02","18,636.33","16,800.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","18,385.01","0.02","18,385.01","6,100.00","3.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","17,929.49","0.02","17,929.49","1,705.00","10.52","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SD","SANDRIDGE ENERGY INC","Energy","Equity","17,896.19","0.02","17,896.19","1,313.00","13.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","17,175.97","0.02","17,175.97","5,800.00","2.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","16,844.60","0.01","16,844.60","3,276.00","5.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","16,727.60","0.01","16,727.60","76,200.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CR","CREW ENERGY INC","Energy","Equity","16,670.95","0.01","16,670.95","5,040.00","3.31","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","15,934.88","0.01","15,934.88","110,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAU","MAUREL ET PROM SA","Energy","Equity","15,902.76","0.01","15,902.76","2,184.00","7.28","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TAL","PETROTAL CORP","Energy","Equity","14,988.98","0.01","14,988.98","24,868.00","0.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energy","Equity","14,877.38","0.01","14,877.38","2,303.00","6.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPK","HIGHPEAK ENERGY INC","Energy","Equity","14,804.79","0.01","14,804.79","1,001.00","14.79","United States","NASDAQ","USD","1.00","USD","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","14,505.76","0.01","14,505.76","9,950.00","1.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TELL","TELLURIAN INC","Energy","Equity","13,484.93","0.01","13,484.93","26,164.00","0.52","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","13,419.68","0.01","13,419.68","18,257.00","73.51","Canada","-","USD","1.36","CAD","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","12,927.15","0.01","12,927.15","89,895.00","0.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","12,815.14","0.01","12,815.14","232,787.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","12,643.10","0.01","12,643.10","47,417.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","12,332.39","0.01","12,332.39","397,251.00","3.10","Turkey","-","USD","32.21","TRY","-"
"HIBISCS","HIBISCUS PETROLEUM","Energy","Equity","11,140.78","0.01","11,140.78","20,560.00","0.54","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"FEC","FRONTERA ENERGY CORP","Energy","Equity","9,979.90","0.01","9,979.90","1,517.00","6.58","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","9,626.89","0.01","9,626.89","8,700.00","1.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"WTI","W AND T OFFSHORE INC","Energy","Equity","8,485.85","0.01","8,485.85","3,611.00","2.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","8,309.78","0.01","8,309.78","88,771.00","9.36","Norway","-","USD","10.68","NOK","-"
"HRUM","HARUM ENERGY","Energy","Equity","8,087.59","0.01","8,087.59","92,500.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,872.47","0.01","7,872.47","6,200.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energy","Equity","7,517.33","0.01","7,517.33","32,800.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"ENRG","ENERGI MEGA PERSADA","Energy","Equity","7,174.45","0.01","7,174.45","593,100.00","0.01","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6,834.17","0.01","6,834.17","9,259,953.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"BWE","BW ENERGY LTD","Energy","Equity","6,668.11","0.01","6,668.11","2,482.00","2.69","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energy","Equity","6,094.24","0.01","6,094.24","1,176.00","5.18","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energy","Equity","5,467.24","0.00","5,467.24","206.00","26.54","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","5,143.65","0.00","5,143.65","82,066,896.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","5,090.42","0.00","5,090.42","18,858.00","26.99","Israel","-","USD","3.70","ILS","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","5,079.40","0.00","5,079.40","4,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Feb 19, 2019"
"INDY","PT INDIKA ENERGY","Energy","Equity","4,993.67","0.00","4,993.67","58,800.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3,153.66","0.00","3,153.66","181,706.00","1.74","Philippines","-","USD","57.62","PHP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,822.61","0.00","2,822.61","4,220.00","66.89","Australia","-","USD","1.50","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,699.90","0.00","2,699.90","21,061.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2,675.72","0.00","2,675.72","10,483.00","25.52","Poland","-","USD","3.92","PLN","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","2,442.07","0.00","2,442.07","868,455.00","0.28","Hungary","-","USD","355.62","HUF","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2,259.81","0.00","2,259.81","16,338.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","328.59","0.00","328.59","1,540.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","50.69","0.00","50.69","4,224.00","1.20","India","-","USD","83.34","INR","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","38.14","0.00","38.14","62.00","61.34","New Zealand","-","USD","1.63","NZD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","38.67","0.00","38.67","414.00","9.34","Sweden","-","USD","10.71","SEK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","38.59","0.00","38.59","52.00","74.36","Singapore","-","USD","1.34","SGD","-"
"SNGS","SURGUTNEFTEGAZ","Energy","Equity","31.32","0.00","31.32","285,010.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","30.27","0.00","30.27","275,500.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"EUR","EUR/USD","Cash and/or Derivatives","FX","27.29","0.00","27.29","49,990.00","1.00","United States","-","USD","0.92","USD","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","9.10","0.00","9.10","828.00","1.10","Russian Federation","-","USD","91.00","RUB","-"
"TATN","TATNEFT","Energy","Equity","6.37","0.00","6.37","57,983.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.84","China","-","USD","7.22","CNY","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","598,380.00","6.00","997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","107,213.44","1.00","10,721.41","-","IFLL","USD","0.79","GBP","-"
"LKOH","NK LUKOIL","Energy","Equity","1.87","0.00","1.87","17,021.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"ROSN","NK ROSNEFT","Energy","Equity","5.26","0.00","5.26","47,821.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"SUGI","SUGIH ENERGY","Energy","Equity","0.00","0.00","0.00","206,700.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.76","Thailand","-","USD","36.22","THB","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-715.66","0.00","-715.66","-2,741,138.00","0.03","Colombia","-","USD","3,830.20","COP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-5,573.81","0.00","-5,573.81","-5,125.00","108.76","European Union","-","USD","0.92","EUR","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
