﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BOL","BOLLORE","Communication","Equity","234,193.28","0.24","234,193.28","42,736.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","233,561.60","0.24","233,561.60","2,056.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","228,227.80","0.23","228,227.80","9,051.00","25.22","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","223,768.50","0.23","223,768.50","3,714.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","221,253.75","0.22","221,253.75","2,493.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","220,455.22","0.22","220,455.22","11,086.00","19.89","United Kingdom","London Stock Exchange","GBP"
"BC8","BECHTLE AG","Information Technology","Equity","217,371.18","0.22","217,371.18","4,947.00","43.94","Germany","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","216,321.23","0.22","216,321.23","153,477.00","1.41","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","216,057.21","0.22","216,057.21","9,687.00","22.30","United Kingdom","London Stock Exchange","GBP"
"GETI B","GETINGE B","Health Care","Equity","216,027.38","0.22","216,027.38","13,618.00","15.86","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","209,938.23","0.21","209,938.23","554.00","378.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","208,714.44","0.21","208,714.44","20,159.00","10.35","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","207,983.28","0.21","207,983.28","4,505.00","46.17","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","204,488.62","0.21","204,488.62","35,913.00","5.69","Italy","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","203,520.00","0.21","203,520.00","1,200.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","198,273.00","0.20","198,273.00","6,235.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","198,163.37","0.20","198,163.37","46,182.00","4.29","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","197,671.50","0.20","197,671.50","20,274.00","9.75","Italy","Borsa Italiana","EUR"
"BKW","BKW N AG","Utilities","Equity","196,557.27","0.20","196,557.27","1,321.00","148.79","Switzerland","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrials","Equity","195,018.08","0.20","195,018.08","11,848.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Equity","194,651.60","0.20","194,651.60","913.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Consumer Staples","Equity","194,335.55","0.20","194,335.55","3,946.00","49.25","Norway","Oslo Bors Asa","NOK"
"RF","EURAZEO","Financials","Equity","191,599.95","0.19","191,599.95","2,577.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","191,330.68","0.19","191,330.68","33,508.00","5.71","Germany","Xetra","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","190,177.59","0.19","190,177.59","5,248.00","36.24","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","189,872.74","0.19","189,872.74","11,356.00","16.72","Norway","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materials","Equity","189,766.72","0.19","189,766.72","12,925.00","14.68","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","172,677.86","0.17","172,677.86","2,017.00","85.61","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","170,983.61","0.17","170,983.61","12,187.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","168,129.07","0.17","168,129.07","4,574.00","36.76","Sweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Utilities","Equity","167,214.80","0.17","167,214.80","1,516.00","110.30","Spain","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Equity","162,567.58","0.16","162,567.58","1,642.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","159,201.25","0.16","159,201.25","2,425.00","65.65","Germany","Xetra","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","158,984.10","0.16","158,984.10","1,818.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","158,255.50","0.16","158,255.50","6,275.00","25.22","Austria","Wiener Boerse Ag","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","150,309.50","0.15","150,309.50","20,085.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","147,935.24","0.15","147,935.24","125,425.00","117.95","United Kingdom","-","GBP"
"OCI","OCI NV","Materials","Equity","145,012.77","0.15","145,012.77","6,363.00","22.79","Netherlands","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","142,061.60","0.14","142,061.60","1,486.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","140,214.54","0.14","140,214.54","17,839.00","7.86","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","135,580.90","0.14","135,580.90","3,055.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","134,707.92","0.14","134,707.92","602,720.00","0.22","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","128,228.40","0.13","128,228.40","6,894.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","128,123.83","0.13","128,123.83","44,356.00","2.89","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","125,537.94","0.13","125,537.94","1,349.00","93.06","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","121,180.65","0.12","121,180.65","3,180.00","38.11","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","104,619.70","0.11","104,619.70","1,343.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","47,000.00","0.05","47,000.00","47,000.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","25,684.42","0.03","25,684.42","248.00","103.74","Ireland","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9,111.56","0.01","9,111.56","103,976.00","8.76","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","6,842.98","0.01","6,842.98","6,590.00","103.83","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,461.60","0.01","6,461.60","6,925.00","93.31","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","5,398.81","0.01","5,398.81","61,277.00","8.81","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","5,148.77","0.01","5,148.77","38,397.00","13.41","Denmark","-","DKK"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","0.14","0.00","0.14","7,333.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"IDN4","IBEX MINI IDX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","65,256.00","6.00","10,876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","36,820.00","2.00","368.20","European Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","420,640.00","16.00","525.80","European Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","117,355.00","7.00","335.30","European Union","Eurex Deutschland","EUR"
 
