﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SFSN","SFS GROUP AG","Industrie","Aktien","3’262’107.59","0.38","3’262’107.59","26’312.00","123.98","Schweiz","SIX Swiss Exchange","CHF"
"MF","WENDEL","Financials","Aktien","3’257’248.40","0.38","3’257’248.40","39’434.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3’248’768.68","0.38","3’248’768.68","200’294.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"RUI","RUBIS","Versorger","Aktien","3’236’334.92","0.37","3’236’334.92","123’242.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","3’173’008.41","0.37","3’173’008.41","715’269.00","4.44","Schweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Aktien","3’140’306.84","0.36","3’140’306.84","310’307.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","3’135’946.84","0.36","3’135’946.84","187’109.00","16.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","3’133’655.93","0.36","3’133’655.93","537’268.00","5.83","Schweden","Nasdaq Omx Nordic","SEK"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3’111’145.20","0.36","3’111’145.20","593’730.00","5.24","Niederlande","Euronext Amsterdam","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","3’105’713.52","0.36","3’105’713.52","276’432.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3’105’392.15","0.36","3’105’392.15","55’109.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","3’095’162.41","0.36","3’095’162.41","908’339.00","3.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","3’092’808.00","0.36","3’092’808.00","166’280.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","3’059’860.51","0.35","3’059’860.51","307’895.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","IT","Aktien","3’020’452.90","0.35","3’020’452.90","164’737.00","18.34","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","2’979’122.40","0.34","2’979’122.40","28’052.00","106.20","Deutschland","Xetra","EUR"
"EZJ","EASYJET PLC","Industrie","Aktien","2’970’144.63","0.34","2’970’144.63","550’185.00","5.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","2’969’028.34","0.34","2’969’028.34","735’272.00","4.04","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","2’967’877.20","0.34","2’967’877.20","29’154.00","101.80","Deutschland","Xetra","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2’939’839.37","0.34","2’939’839.37","323’912.00","9.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"LXS","LANXESS AG","Materialien","Aktien","2’934’500.04","0.34","2’934’500.04","127’698.00","22.98","Deutschland","Xetra","EUR"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","2’904’631.58","0.34","2’904’631.58","198’601.00","14.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","2’901’168.78","0.34","2’901’168.78","264’970.00","10.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","2’859’147.20","0.33","2’859’147.20","139’880.00","20.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","2’854’876.49","0.33","2’854’876.49","422’052.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIETO","TIETO","IT","Aktien","2’849’742.72","0.33","2’849’742.72","157’968.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","2’826’447.97","0.33","2’826’447.97","311’621.00","9.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"IVG","IVECO GROUP NV","Industrie","Aktien","2’731’235.61","0.32","2’731’235.61","260’863.00","10.47","Italien","Borsa Italiana","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","2’713’062.82","0.31","2’713’062.82","245’415.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","2’702’785.54","0.31","2’702’785.54","352’809.00","7.66","Schweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","2’679’961.93","0.31","2’679’961.93","927’793.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"SESG","SES SA FDR","Kommunikation","Aktien","2’620’289.66","0.30","2’620’289.66","550’944.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAS","HAYS PLC","Industrie","Aktien","2’612’829.52","0.30","2’612’829.52","2’344’182.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELUX B","ELECTROLUX CLASS B","Nicht-Basiskonsumgüter","Aktien","2’594’344.14","0.30","2’594’344.14","335’146.00","7.74","Schweden","Nasdaq Omx Nordic","SEK"
"ENG","ENAGAS SA","Versorger","Aktien","2’197’953.60","0.25","2’197’953.60","158’240.00","13.89","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","719’716.33","0.08","719’716.33","610’202.00","117.95","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","364’000.00","0.04","364’000.00","364’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","120’197.42","0.01","120’197.42","128’822.00","93.31","Vereinigte Staaten","-","USD"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","23’966.29","0.00","23’966.29","103’258.00","23.21","Polen","-","PLN"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","15’028.20","0.00","15’028.20","170’571.00","8.81","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","10’166.17","0.00","10’166.17","75’814.00","13.41","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’289.79","0.00","4’289.79","4’131.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’064.90","0.00","4’064.90","46’386.00","8.76","Norwegen","-","NOK"
"-","CARGOTEC OYJ","Industrie","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","3.99","Tschechien","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"-","KALMAR OYJ","Sonstige","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’761’260.00","284.00","335.30","Europäische Union","Eurex Deutschland","EUR"
 
