﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","135’335.10","0.05","135’335.10","130’000.00","130’000.00","102.82","Vereinigte Staaten","-","4.07","25.Apr.2030","5.73","USD","25.Apr.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","134’225.22","0.05","134’225.22","137’000.00","137’000.00","96.53","Vereinigte Staaten","-","3.28","05.März2029","3.97","USD","05.März2018"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","133’889.08","0.05","133’889.08","140’000.00","140’000.00","94.82","Vereinigte Staaten","-","2.52","01.Apr.2027","2.80","USD","01.Apr.2020"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","133’894.57","0.05","133’894.57","140’000.00","140’000.00","95.63","Vereinigte Staaten","-","1.89","15.Juli2026","2.65","USD","07.Juli2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","133’472.75","0.05","133’472.75","130’000.00","130’000.00","101.73","Vereinigte Staaten","-","4.14","14.Mai2030","5.49","USD","14.Mai2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","133’446.36","0.05","133’446.36","150’000.00","150’000.00","88.56","Supranational","-","4.92","23.Okt.2029","1.75","USD","23.Okt.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","133’452.58","0.05","133’452.58","135’000.00","135’000.00","97.12","Vereinigte Staaten","-","2.33","01.Feb.2028","3.78","USD","01.Feb.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","133’160.02","0.05","133’160.02","130’000.00","130’000.00","100.57","Vereinigte Staaten","-","1.52","03.März2026","5.05","USD","03.März2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","132’947.43","0.05","132’947.43","150’000.00","150’000.00","87.57","Vereinigte Staaten","-","4.98","13.Feb.2031","2.50","USD","13.Feb.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","132’899.19","0.05","132’899.19","135’000.00","135’000.00","98.01","Kanada","-","2.69","08.Juni2027","4.11","USD","08.Juni2022"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","132’854.73","0.05","132’854.73","129’000.00","129’000.00","100.52","Vereinigte Staaten","-","1.08","15.Feb.2026","5.88","USD","13.Nov.2015"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Obligationen (FI)","132’780.47","0.05","132’780.47","140’000.00","140’000.00","94.42","Deutschland","-","3.14","15.Nov.2027","2.50","USD","15.Nov.2017"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","132’640.75","0.05","132’640.75","133’000.00","133’000.00","99.72","Vereinigte Staaten","-","7.12","15.Juli2033","5.05","USD","09.Feb.2023"
"C","CITIGROUP INC FXD-FRN","Bankwesen","Obligationen (FI)","132’599.26","0.05","132’599.26","130’000.00","130’000.00","100.33","Vereinigte Staaten","-","1.12","29.Sept.2026","5.61","USD","29.Sept.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","132’279.45","0.05","132’279.45","135’000.00","135’000.00","97.28","Vereinigte Staaten","-","1.70","01.Mai2026","3.40","USD","02.Mai2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","132’159.34","0.05","132’159.34","140’000.00","140’000.00","94.03","Vereinigte Staaten","-","1.71","22.Apr.2027","1.58","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","132’104.41","0.05","132’104.41","153’000.00","153’000.00","85.74","Vereinigte Staaten","-","5.91","22.Apr.2032","2.58","USD","22.Apr.2021"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","131’883.40","0.05","131’883.40","140’000.00","140’000.00","94.10","Vereinigte Staaten","-","1.38","10.Dez.2026","0.98","USD","10.Dez.2020"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","131’456.30","0.05","131’456.30","125’000.00","125’000.00","104.17","Vereinigte Staaten","-","3.79","15.Nov.2028","5.88","USD","26.Apr.2018"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","131’360.24","0.05","131’360.24","135’000.00","135’000.00","96.60","Vereinigte Staaten","-","1.68","22.Apr.2026","3.00","USD","22.Apr.2016"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","131’260.46","0.05","131’260.46","125’000.00","125’000.00","103.05","Vereinigte Staaten","-","3.58","15.Sept.2029","5.82","USD","15.Sept.2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","131’057.55","0.05","131’057.55","130’000.00","130’000.00","99.69","Vereinigte Staaten","-","1.61","21.Apr.2026","4.75","USD","21.Apr.2023"
"TAP","MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obligationen (FI)","131’003.14","0.05","131’003.14","136’000.00","136’000.00","96.32","Vereinigte Staaten","-","1.87","15.Juli2026","3.00","USD","07.Juli2016"
"PPG","PPG INDUSTRIES INC","Basic Industry","Obligationen (FI)","130’987.38","0.05","130’987.38","134’000.00","134’000.00","96.49","Vereinigte Staaten","-","3.27","15.März2028","3.75","USD","27.Feb.2018"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","130’822.43","0.05","130’822.43","140’000.00","140’000.00","91.91","Vereinigte Staaten","-","4.43","23.Juli2030","3.19","USD","23.Juli2019"
"ORAFP","ORANGE SA","Kommunikation","Obligationen (FI)","130’578.26","0.05","130’578.26","105’000.00","105’000.00","120.99","Frankreich","-","5.05","01.März2031","8.50","USD","11.Feb.2002"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","130’481.99","0.05","130’481.99","135’000.00","135’000.00","96.12","Vereinigte Staaten","-","2.64","22.Mai2028","3.58","USD","22.Mai2017"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","130’435.89","0.05","130’435.89","130’000.00","130’000.00","97.95","Vereinigte Staaten","-","6.26","20.Juli2033","4.89","USD","20.Juli2022"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","130’023.77","0.05","130’023.77","125’000.00","125’000.00","101.32","Vereinigte Staaten","-","7.00","18.Jan.2035","5.47","USD","18.Jan.2024"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Technologie","Obligationen (FI)","129’963.01","0.05","129’963.01","135’000.00","135’000.00","95.76","China","-","1.10","03.Sept.2025","1.38","USD","03.Sept.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","129’838.36","0.05","129’838.36","125’000.00","125’000.00","102.57","Vereinigte Staaten","-","4.08","22.Apr.2030","5.58","USD","22.Apr.2024"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","128’992.32","0.05","128’992.32","135’000.00","135’000.00","94.42","Vereinigte Staaten","-","4.96","19.März2030","3.48","USD","19.März2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","128’330.18","0.05","128’330.18","125’000.00","125’000.00","100.26","Vereinigte Staaten","-","3.89","23.Jan.2030","5.01","USD","23.Jan.2024"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","128’049.17","0.05","128’049.17","131’000.00","131’000.00","96.53","Vereinigte Staaten","-","2.45","15.März2028","3.62","USD","15.März2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","128’036.37","0.05","128’036.37","156’000.00","156’000.00","81.66","Vereinigte Staaten","-","6.05","28.Apr.2032","1.93","USD","25.Jan.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","127’844.46","0.05","127’844.46","125’000.00","125’000.00","100.41","Vereinigte Staaten","-","2.39","15.März2027","4.80","USD","26.Feb.2024"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","127’719.07","0.05","127’719.07","125’000.00","125’000.00","100.02","Vereinigte Staaten","-","0.10","15.März2026","6.41","USD","10.März2023"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","127’416.98","0.05","127’416.98","132’000.00","132’000.00","95.84","Vereinigte Staaten","-","2.15","23.Okt.2026","3.00","USD","25.Okt.2016"
"FI","FISERV INC","Technologie","Obligationen (FI)","127’192.31","0.05","127’192.31","135’000.00","135’000.00","94.07","Vereinigte Staaten","-","4.43","01.Juli2029","3.50","USD","24.Juni2019"
"NIB","NORDIC INVESTMENT BANK MTN","Supranational","Obligationen (FI)","126’975.85","0.05","126’975.85","125’000.00","125’000.00","100.32","Supranational","-","1.18","15.Okt.2025","5.00","USD","13.Sept.2023"
"BA","BOEING CO 144A","Produktionsmittel","Obligationen (FI)","126’936.32","0.05","126’936.32","120’000.00","120’000.00","104.42","Vereinigte Staaten","-","7.14","01.Mai2034","6.53","USD","01.Mai2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","126’767.75","0.05","126’767.75","133’000.00","133’000.00","94.59","Vereinigte Staaten","-","4.26","06.Mai2030","3.70","USD","06.Mai2019"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","126’592.12","0.05","126’592.12","126’000.00","126’000.00","100.02","Vereinigte Staaten","-","1.46","15.Juni2026","5.25","USD","15.März2016"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","126’446.64","0.05","126’446.64","144’000.00","144’000.00","86.40","Vereinigte Staaten","-","6.65","25.Jan.2033","2.96","USD","25.Jan.2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","125’924.19","0.05","125’924.19","125’000.00","125’000.00","100.00","Vereinigte Staaten","-","4.99","19.Mai2030","4.65","USD","19.Mai2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","125’825.96","0.05","125’825.96","120’000.00","120’000.00","103.09","Kanada","-","3.62","25.Sept.2028","5.72","USD","25.Sept.2023"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","125’515.47","0.05","125’515.47","150’000.00","150’000.00","83.66","Japan","-","6.25","14.Juli2031","2.61","USD","12.Juli2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","125’434.72","0.05","125’434.72","125’000.00","125’000.00","98.97","Polen","-","7.21","04.Okt.2033","4.88","USD","04.Apr.2023"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO MTN","Bankwesen","Obligationen (FI)","125’361.98","0.05","125’361.98","125’000.00","125’000.00","98.54","Japan","-","0.97","23.Juli2025","3.65","USD","23.Juli2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","125’083.85","0.05","125’083.85","130’000.00","130’000.00","95.26","Supranational","-","1.92","23.Juli2026","2.00","USD","23.Juli2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","125’040.63","0.05","125’040.63","140’000.00","140’000.00","88.75","Supranational","-","4.83","19.Sept.2029","1.75","USD","19.Sept.2019"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","125’019.54","0.05","125’019.54","125’000.00","125’000.00","98.44","Deutschland","-","3.27","15.Feb.2028","3.75","USD","18.Jan.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","124’745.12","0.05","124’745.12","131’000.00","131’000.00","94.31","Supranational","-","7.34","12.Apr.2033","3.50","USD","12.Apr.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","124’655.80","0.05","124’655.80","125’000.00","125’000.00","98.35","Vereinigte Staaten","-","2.46","16.März2027","4.13","USD","16.März2017"
"AFDB","AFRICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","124’467.52","0.05","124’467.52","132’000.00","132’000.00","94.02","Supranational","-","1.63","23.März2026","0.88","USD","23.März2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Bankwesen","Obligationen (FI)","124’477.78","0.05","124’477.78","120’000.00","120’000.00","101.74","Vereinigte Staaten","-","1.97","15.Sept.2027","5.93","USD","15.Sept.2023"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","124’471.49","0.05","124’471.49","112’000.00","112’000.00","108.52","Panama","-","2.76","30.Sept.2027","8.88","USD","26.Sept.1997"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","124’404.28","0.05","124’404.28","125’000.00","125’000.00","99.16","Schweden","-","3.57","14.Juni2028","4.13","USD","14.Juni2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligationen (FI)","124’378.22","0.05","124’378.22","150’000.00","150’000.00","82.31","Japan","-","6.08","21.Jan.2031","1.25","USD","21.Jan.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","124’018.44","0.05","124’018.44","125’000.00","125’000.00","97.19","Vereinigte Staaten","-","3.54","23.Juli2029","4.20","USD","23.Juli2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","123’965.91","0.05","123’965.91","150’000.00","150’000.00","82.63","Supranational","-","6.13","13.Jan.2031","1.13","USD","13.Jan.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","123’700.78","0.05","123’700.78","130’000.00","130’000.00","94.88","Vereinigte Staaten","-","1.25","24.Okt.2026","1.20","USD","21.Okt.2020"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","123’681.08","0.05","123’681.08","128’000.00","128’000.00","96.19","Vereinigte Staaten","-","2.63","02.Juni2027","3.55","USD","02.Juni2017"
"NOW","SERVICENOW INC","Technologie","Obligationen (FI)","123’162.10","0.05","123’162.10","148’000.00","148’000.00","82.69","Vereinigte Staaten","-","5.70","01.Sept.2030","1.40","USD","11.Aug.2020"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","123’094.52","0.05","123’094.52","124’000.00","124’000.00","98.89","Kanada","-","1.35","16.Dez.2025","4.50","USD","16.Dez.2015"
"META","META PLATFORMS INC MTN","Kommunikation","Obligationen (FI)","123’076.57","0.05","123’076.57","125’000.00","125’000.00","96.99","Vereinigte Staaten","-","2.82","15.Aug.2027","3.50","USD","28.Dez.2022"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","123’034.90","0.05","123’034.90","119’000.00","119’000.00","101.84","Vereinigte Staaten","-","4.37","01.Okt.2029","5.30","USD","15.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","122’811.49","0.05","122’811.49","130’000.00","130’000.00","93.97","Vereinigte Staaten","-","1.61","09.März2027","1.43","USD","08.März2021"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","122’484.59","0.05","122’484.59","125’000.00","125’000.00","96.19","Vereinigte Staaten","-","3.16","24.Jan.2029","3.77","USD","23.Jan.2018"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","122’454.53","0.05","122’454.53","125’000.00","125’000.00","97.09","Vereinigte Staaten","-","1.58","01.Apr.2026","3.00","USD","12.Feb.2016"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","122’390.34","0.05","122’390.34","130’000.00","130’000.00","93.09","Vereinigte Staaten","-","4.92","01.Apr.2031","3.62","USD","31.März2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","122’131.49","0.05","122’131.49","120’000.00","120’000.00","99.75","Vereinigte Staaten","-","1.44","20.Feb.2026","5.00","USD","21.Feb.2023"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","122’139.66","0.05","122’139.66","125’000.00","125’000.00","96.25","Vereinigte Staaten","-","2.32","01.Feb.2027","3.20","USD","01.Dez.2016"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","122’049.15","0.05","122’049.15","150’000.00","150’000.00","80.54","Vereinigte Staaten","-","6.34","16.Sept.2036","2.48","USD","16.Sept.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","121’960.35","0.05","121’960.35","125’000.00","125’000.00","97.24","Vereinigte Staaten","-","3.58","15.Juni2028","3.85","USD","19.Juni2018"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","121’665.49","0.05","121’665.49","130’000.00","130’000.00","93.47","Kanada","-","1.79","19.Mai2026","0.75","USD","19.Mai2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","121’375.12","0.05","121’375.12","121’000.00","121’000.00","98.53","Vereinigte Staaten","-","2.78","23.Aug.2028","4.48","USD","23.Aug.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","121’321.23","0.05","121’321.23","115’000.00","115’000.00","104.09","Vereinigte Staaten","-","7.16","19.Apr.2035","5.83","USD","19.Apr.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","121’045.16","0.05","121’045.16","120’000.00","120’000.00","100.30","Vereinigte Staaten","-","3.05","01.Dez.2027","4.55","USD","01.Dez.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","121’040.47","0.05","121’040.47","140’000.00","140’000.00","86.43","Vereinigte Staaten","-","6.59","12.Jan.2032","2.72","USD","12.Jan.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","121’034.68","0.05","121’034.68","120’000.00","120’000.00","98.96","Supranational","-","5.20","25.Juli2030","4.00","USD","25.Juli2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","120’929.58","0.05","120’929.58","125’000.00","125’000.00","95.86","Vereinigte Staaten","-","3.42","23.Apr.2029","3.81","USD","23.Jan.2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","120’893.73","0.05","120’893.73","135’000.00","135’000.00","89.03","Vereinigte Staaten","-","5.23","13.Mai2031","2.96","USD","13.Mai2020"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","120’731.78","0.05","120’731.78","132’000.00","132’000.00","90.77","Vereinigtes Königreich","-","3.45","25.März2028","2.26","USD","25.Sept.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","120’473.90","0.05","120’473.90","120’000.00","120’000.00","99.49","Vereinigte Staaten","-","2.56","10.Mai2028","4.93","USD","09.Mai2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","120’075.54","0.05","120’075.54","120’000.00","120’000.00","99.36","Vereinigte Staaten","-","1.69","19.Mai2026","4.45","USD","19.Mai2023"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","119’929.89","0.05","119’929.89","125’000.00","125’000.00","95.39","Vereinigte Staaten","-","3.05","15.Nov.2027","3.25","USD","09.Nov.2017"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obligationen (FI)","119’700.50","0.05","119’700.50","120’000.00","120’000.00","98.99","Vereinigte Staaten","-","1.23","15.Nov.2025","4.49","USD","28.Nov.2018"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","119’486.16","0.05","119’486.16","125’000.00","125’000.00","95.09","Vereinigte Staaten","-","2.16","01.Nov.2026","2.38","USD","21.Okt.2016"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Technologie","Obligationen (FI)","119’124.32","0.05","119’124.32","122’000.00","122’000.00","97.63","Vereinigte Staaten","-","2.27","15.Jan.2027","3.88","USD","14.Feb.2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","119’007.35","0.05","119’007.35","120’000.00","120’000.00","98.14","Belgien","-","3.32","13.Apr.2028","4.00","USD","04.Apr.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","118’899.93","0.05","118’899.93","120’000.00","120’000.00","97.79","Vereinigte Staaten","-","1.47","23.Feb.2026","3.25","USD","23.Feb.2016"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","118’754.20","0.05","118’754.20","118’000.00","118’000.00","99.02","Vereinigte Staaten","-","1.54","09.März2026","4.60","USD","09.März2016"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","118’715.98","0.05","118’715.98","125’000.00","125’000.00","94.40","Vereinigte Staaten","-","1.60","11.März2027","1.66","USD","11.März2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","118’684.65","0.05","118’684.65","140’000.00","140’000.00","84.17","Vereinigte Staaten","-","6.29","20.Okt.2032","2.51","USD","19.Okt.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","118’583.00","0.05","118’583.00","115’000.00","115’000.00","100.62","Vereinigte Staaten","-","3.87","23.Jan.2030","5.20","USD","23.Jan.2024"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","118’310.21","0.05","118’310.21","120’000.00","120’000.00","98.51","Supranational","-","0.94","07.Juli2025","3.38","USD","07.Juli2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","118’292.31","0.05","118’292.31","110’000.00","110’000.00","106.51","Vereinigte Staaten","-","6.32","17.Nov.2033","6.27","USD","17.Nov.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","117’869.19","0.05","117’869.19","120’000.00","120’000.00","97.52","Vereinigte Staaten","-","6.23","24.Mai2033","4.91","USD","24.Mai2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","117’803.84","0.05","117’803.84","115’000.00","115’000.00","101.91","Vereinigte Staaten","-","3.43","12.Juni2029","5.58","USD","12.Juni2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","117’761.97","0.05","117’761.97","124’000.00","124’000.00","94.46","Vereinigte Staaten","-","6.50","06.Juni2033","4.63","USD","06.Juni2022"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Obligationen (FI)","117’672.99","0.05","117’672.99","125’000.00","125’000.00","93.90","Supranational","-","1.49","27.Jan.2026","0.50","USD","27.Jan.2021"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","117’227.25","0.05","117’227.25","126’000.00","126’000.00","92.97","Vereinigte Staaten","-","2.36","06.Jan.2028","2.49","USD","06.Jan.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","116’970.44","0.05","116’970.44","125’000.00","125’000.00","93.43","Vereinigte Staaten","-","1.85","09.Juni2027","1.46","USD","09.Juni2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","116’891.50","0.05","116’891.50","125’000.00","125’000.00","93.09","Supranational","-","1.95","22.Juli2026","0.88","USD","22.Juli2021"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","116’853.99","0.05","116’853.99","116’000.00","116’000.00","98.69","Vereinigtes Königreich","-","6.77","13.Feb.2033","4.81","USD","13.Feb.2023"
"FOXA","FOX CORP","Kommunikation","Obligationen (FI)","116’752.32","0.05","116’752.32","115’000.00","115’000.00","99.29","Vereinigte Staaten","-","3.87","25.Jan.2029","4.71","USD","30.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","116’541.51","0.05","116’541.51","125’000.00","125’000.00","92.69","Vereinigte Staaten","-","2.08","10.Sept.2027","1.54","USD","10.Juni2021"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","116’394.34","0.05","116’394.34","110’000.00","110’000.00","104.93","Vereinigte Staaten","-","6.49","22.Nov.2032","5.91","USD","07.Juni2023"
"GS","GOLDMAN SACHS BANK USA (FX-FRN)","Bankwesen","Obligationen (FI)","116’140.09","0.05","116’140.09","114’000.00","114’000.00","100.15","Vereinigte Staaten","-","1.56","18.März2027","5.28","USD","18.März2024"
"DVN","DEVON ENERGY CORPORATION","Energie","Obligationen (FI)","116’103.97","0.05","116’103.97","114’000.00","114’000.00","100.52","Vereinigte Staaten","-","1.03","15.Okt.2027","5.25","USD","29.Dez.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","116’046.77","0.05","116’046.77","105’000.00","105’000.00","107.95","Vereinigte Staaten","-","6.59","15.Feb.2033","6.13","USD","13.Feb.2003"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligationen (FI)","115’997.27","0.05","115’997.27","130’000.00","130’000.00","88.73","Japan","-","4.87","17.Okt.2029","2.00","USD","17.Okt.2019"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","115’583.88","0.05","115’583.88","120’000.00","120’000.00","95.55","Vereinigte Staaten","-","3.01","27.Okt.2028","3.52","USD","27.Okt.2017"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","115’412.51","0.05","115’412.51","117’000.00","117’000.00","97.42","Vereinigte Staaten","-","2.86","01.Okt.2027","4.20","USD","07.Aug.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","115’062.91","0.05","115’062.91","115’000.00","115’000.00","98.22","Vereinigte Staaten","-","1.44","29.Jan.2027","3.96","USD","29.Jan.2019"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","115’014.72","0.05","115’014.72","115’000.00","115’000.00","98.65","Vereinigte Staaten","-","1.06","15.Sept.2025","4.05","USD","15.Sept.2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","114’754.58","0.05","114’754.58","130’000.00","130’000.00","87.72","Vereinigte Staaten","-","5.12","29.Apr.2031","2.59","USD","29.Apr.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","114’767.29","0.05","114’767.29","125’000.00","125’000.00","91.15","Vereinigte Staaten","-","3.45","22.März2028","2.10","USD","22.März2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","114’393.46","0.04","114’393.46","110’000.00","110’000.00","102.63","Vereinigte Staaten","-","4.06","18.Apr.2030","5.66","USD","19.Apr.2024"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","114’112.39","0.04","114’112.39","130’000.00","130’000.00","87.02","Vereinigte Staaten","-","5.51","15.Okt.2030","3.00","USD","07.Okt.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","113’995.04","0.04","113’995.04","110’000.00","110’000.00","101.10","Vereinigte Staaten","-","3.47","24.Juli2029","5.30","USD","24.Juli2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","113’971.77","0.04","113’971.77","110’000.00","110’000.00","101.36","Vereinigte Staaten","-","6.64","15.Feb.2033","5.38","USD","15.Feb.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","113’900.92","0.04","113’900.92","130’000.00","130’000.00","86.16","Vereinigte Staaten","-","6.28","25.Jan.2033","3.06","USD","25.Jan.2022"
